Nom de la commune,Savigny-sur-Orge,Limours,Boutigny-sur-Essonne,Sainte-Geneviève-des-Bois,Évry-Courcouronnes,Sermaise,Saint-Cyr-sous-Dourdan,Saint-Chéron,Roinville,Richarville,Le Val-Saint-Germain,Les Granges-le-Roi,La Forêt-le-Roi,Dourdan,Corbreuse,Breux-Jouy,Villeneuve-sur-Auvers,Villeconin,Torfou,Souzy-la-Briche,Saint-Yon,Saint-Sulpice-de-Favières,Mauchamps,Lardy,Janville-sur-Juine,Étréchy,Chauffour-lès-Étréchy,Chamarande,Bouray-sur-Juine,Boissy-sous-Saint-Yon,Boissy-le-Cutté,Auvers-Saint-Georges,Vert-le-Petit,Vert-le-Grand,Vayres-sur-Essonne,Saint-Vrain,Orveau,Ormoy,Nainville-les-Roches,Mennecy,Leudeville,La Ferté-Alais,Itteville,Guigneville-sur-Essonne,Fontenay-le-Vicomte,Écharcon,D'Huison-Longueville,Chevannes,Champcueil,Cerny,Baulne,Ballancourt-sur-Essonne,Auvernaux,Videlles,Soisy-sur-École,Prunay-sur-Essonne,Oncy-sur-École,Mondeville,Moigny-sur-École,Milly-la-Forêt,Maisse,Gironville-sur-Essonne,Dannemois,Courdimanche-sur-Essonne,Courances,Buno-Bonnevaux,Boigneville,Vaugrigneuse,Saint-Maurice-Montcouronne,Saint-Jean-de-Beauregard,Pecqueuse,Les Molières,Janvry,Gometz-la-Ville,Forges-les-Bains,Fontenay-lès-Briis,Courson-Monteloup,Briis-sous-Forges,Boullay-les-Troux,Angervilliers,Villabé,Tigery,Soisy-sur-Seine,Saintry-sur-Seine,Saint-Pierre-du-Perray,Saint-Germain-lès-Corbeil,Ris-Orangis,Morsang-sur-Seine,Lisses,Le Coudray-Montceaux,Grigny,Étiolles,Corbeil-Essonnes,Bondoufle,Yerres,Vigneux-sur-Seine,Quincy-sous-Sénart,Montgeron,Épinay-sous-Sénart,Draveil,Crosne,Brunoy,Boussy-Saint-Antoine,Villiers-sur-Orge,Villemoisson-sur-Orge,Saint-Michel-sur-Orge,Saint-Germain-lès-Arpajon,Ollainville,Morsang-sur-Orge,Marolles-en-Hurepoix,Longpont-sur-Orge,Leuville-sur-Orge,Le Plessis-Pâté,La Norville,Guibeville,Fleury-Mérogis,Égly,Cheptainville,Bruyères-le-Châtel,Breuillet,Brétigny-sur-Orge,Avrainville,Arpajon,Wissous,Villiers-le-Bâcle,Villejust,Villebon-sur-Yvette,Verrières-le-Buisson,Vauhallan,Saulx-les-Chartreux,Saint-Aubin,Saclay,Palaiseau,Orsay,Nozay,Montlhéry,Massy,Marcoussis,Longjumeau,Linas,Les Ulis,La Ville-du-Bois,Igny,Gometz-le-Châtel,Gif-sur-Yvette,Épinay-sur-Orge,Chilly-Mazarin,Champlan,Bures-sur-Yvette,Ballainvilliers,Valpuiseaux,Saint-Hilaire,Saint-Escobille,Saint-Cyr-la-Rivière,Saclas,Roinvilliers,Pussay,Puiselet-le-Marais,Plessis-Saint-Benoist,Ormoy-la-Rivière,Morigny-Champigny,Monnerville,Mespuits,Mérobert,Le Mérévillois,Marolles-en-Beauce,La Forêt-Sainte-Croix,Guillerval,Fontaine-la-Rivière,Étampes,Congerville-Thionville,Chatignonville,Champmotteux,Chalou-Moulineux,Chalo-Saint-Mars,Brouy,Brières-les-Scellés,Bouville,Boutervilliers,Boissy-le-Sec,Boissy-la-Rivière,Bois-Herpin,Blandy,Authon-la-Plaine,Arrancourt,Angerville,Abbéville-la-Rivière,Bièvres,Varennes-Jarcy,Viry-Châtillon,Paray-Vieille-Poste,Morangis,Juvisy-sur-Orge,Athis-Mons
SIREN,219105897,219103389,219100997,219105491,200083525,219105939,219105467,219105400,219105251,219105194,219106309,219102845,219102472,219102001,219101755,219101060,219106713,219106622,219106192,219106028,219105814,219105780,219103785,219103306,219103181,219102266,219101482,219101326,219100955,219100856,219100807,219100385,219106499,219106481,219106390,219105798,219104734,219104684,219104411,219103868,219103322,219102324,219103157,219102936,219102449,219102043,219101987,219101599,219101359,219101292,219100476,219100450,219100377,219106549,219105996,219105079,219104635,219104122,219104080,219104056,219103595,219102738,219101953,219101847,219101805,219101219,219100690,219106341,219105681,219105608,219104825,219104114,219103199,219102746,219102498,219102431,219101862,219101110,219100930,219100179,219106598,219106176,219106002,219105772,219105731,219105533,219105210,219104353,219103405,219101797,219102860,219102258,219101748,219100864,219106911,219106572,219105145,219104213,219102159,219102019,219101912,219101144,219100971,219106853,219106671,219105707,219105525,219104619,219104346,219103769,219103470,219103330,219104940,219104577,219102928,219102357,219102076,219101565,219101151,219101052,219101037,219100419,219100211,219106895,219106796,219106663,219106614,219106457,219106358,219105871,219105384,219105343,219104775,219104718,219104585,219104254,219103777,219103637,219103454,219103397,219106929,219106655,219103124,219102753,219102720,219102167,219101615,219101367,219101227,219100443,219106291,219105566,219105475,219105442,219105335,219105269,219105111,219105087,219104957,219104692,219104338,219104148,219103991,219103934,200082949,219103744,219102480,219102944,219102407,219102233,219106135,219101458,219101375,219101318,219101300,219101128,219101094,219101003,219100989,219100815,219100799,219100757,219100674,219100351,219100229,219100161,219100013,219100641,219106317,219106879,219104791,219104320,219103264,219100278
Insee,91589,91338,91099,91549,91228,91593,91546,91540,91525,91519,91630,91284,91247,91200,91175,91106,91671,91662,91619,91602,91581,91578,91378,91330,91318,91226,91148,91132,91095,91085,91080,91038,91649,91648,91639,91579,91473,91468,91441,91386,91332,91232,91315,91293,91244,91204,91198,91159,91135,91129,91047,91045,91037,91654,91599,91507,91463,91412,91408,91405,91359,91273,91195,91184,91180,91121,91069,91634,91568,91560,91482,91411,91319,91274,91249,91243,91186,91111,91093,91017,91659,91617,91600,91577,91573,91553,91521,91435,91340,91179,91286,91225,91174,91086,91691,91657,91514,91421,91215,91201,91191,91114,91097,91685,91667,91570,91552,91461,91434,91376,91347,91333,91494,91457,91292,91235,91207,91156,91115,91105,91103,91041,91021,91689,91679,91666,91661,91645,91635,91587,91538,91534,91477,91471,91458,91425,91377,91363,91345,91339,91692,91665,91312,91275,91272,91216,91161,91136,91122,91044,91629,91556,91547,91544,91533,91526,91511,91508,91495,91469,91433,91414,91399,91393,91390,91374,91248,91294,91240,91223,91613,91145,91137,91131,91130,91112,91109,91100,91098,91081,91079,91075,91067,91035,91022,91016,91001,91064,91631,91687,91479,91432,91326,91027
Population totale en vigueur en 2024 (millésimée 2021),37631,6550,2993,36143,66517,1630,974,5296,1337,402,1551,1206,512,11471,1735,1296,601,769,287,473,915,277,375,5610,1999,6927,140,1132,2107,3872,1366,1297,2777,2279,1022,3075,153,2588,531,15962,1575,3704,6667,900,1592,758,1538,1570,2950,3509,1431,7868,330,605,1225,301,1053,740,1310,4676,2842,779,855,285,335,498,387,1449,1573,481,569,1940,653,1531,4210,2330,582,3419,657,1755,5501,4396,7405,5896,11792,7565,30017,580,7356,4857,27337,3234,52957,10969,28951,31181,9538,24074,11949,29413,9583,25840,8057,4616,7187,21585,11389,5379,20954,5717,6501,4347,4205,4359,906,13997,6811,2247,3629,8997,27469,1038,11382,7062,1118,2514,10494,14886,2100,6639,702,4390,35195,16352,4555,8897,51307,8563,20750,7082,25375,8175,10518,2663,22913,10870,20053,2619,9462,4797,635,413,489,495,1867,109,2198,265,333,990,4511,386,202,638,3408,242,162,821,176,26721,218,71,370,391,1048,127,1268,663,435,703,525,83,115,380,127,4449,340,4818,2326,31245,7931,13289,18533,36527
Population municipale en vigueur en 2024 (millésimée 2021),37371,6431,2950,35846,66177,1594,952,5220,1314,391,1524,1183,502,11279,1706,1281,594,757,278,464,905,270,371,5509,1953,6866,137,1119,2080,3828,1355,1277,2749,2252,969,3023,151,2568,520,15711,1559,3649,6603,883,1564,744,1514,1550,2893,3345,1416,7757,327,588,1207,299,1031,729,1279,4603,2802,762,843,278,325,493,383,1417,1536,476,558,1896,643,1506,4132,2297,576,3380,639,1731,5457,4318,7322,5829,11680,7472,29825,562,7292,4814,27257,3086,52683,10862,28699,31050,9477,23800,11869,29173,9532,25423,7980,4584,7120,21437,11305,5314,20785,5667,6417,4304,4147,4312,900,13983,6756,2219,3584,8873,27106,1030,11281,6991,1097,2496,10322,14597,2066,6583,681,4323,34893,16007,4482,8670,50962,8430,20620,7032,25253,8080,10213,2615,22352,10760,19938,2597,9254,4752,621,405,473,489,1847,108,2169,261,329,940,4405,378,201,630,3364,238,158,813,172,26529,214,71,363,383,1031,123,1250,648,430,688,517,82,111,372,122,4395,332,4748,2296,31045,7868,13211,18424,36222
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5361.7,451.3,182.1,3866.9,5210.8,117.2,96.3,456.3,98.1,37.8,121.2,93.3,63.2,368.1,108,273.7,84,52.4,79.4,63.3,194.2,61.8,117.4,722,183,488.3,28.5,194.9,287.7,476.1,295.9,98.3,402.5,141.4,114.5,261.3,35.1,1366,87.7,1416.7,198.9,802,541.2,96.1,229,109.3,150.8,151.5,176.9,195.3,173.3,686.5,50.3,67.6,104.8,58.2,192,108.8,104.6,136.2,129.8,57.7,100,49.5,39.1,30.8,24.2,233.8,170.1,119.9,75.4,270.1,78,152.7,283.4,236.3,154,311.2,133.1,192.1,1196.7,499.8,855.4,1771.7,1007.8,1515.6,3424.2,128,701.2,420.8,5596.9,264.9,4785,1606.8,2916.6,3540.5,1822.5,2121.2,3315.4,1852.3,3843.5,3840.3,2751.7,2575.3,3082.3,4052.4,1791.6,469,4734.6,875.9,1270.7,1728.5,547.1,954,344.8,2147.9,1710.4,310.3,277.8,1326.3,1861.7,112.7,4700.4,767.4,181.9,465.7,1393,1473,618.6,860.5,190.8,316.7,3031.5,2008.4,610.6,2643.3,5404.2,501.8,4260.3,936.4,4875.1,2232,2673.6,517.8,1926.9,2423.4,3579.5,705.7,2219.2,1185,33.2,59.6,39.4,55.5,135.2,15.1,187.8,23.2,35.9,91.4,142.8,45.5,20.2,58.8,102,39.7,29.5,47,46.6,648.3,25.3,13.8,48,36.6,36,14.7,144.5,31.6,61.3,36.1,41.5,21.1,14,35.1,16.5,170.2,22.1,490,419,5114.5,1281.4,2752.3,8225,4231.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.8,-0.5,-0,-0.6,-0.5,-0.9,0.7,-0.8,-0.4,0.9,-0.5,-0.8,1.1,-0.5,0.5,-0.8,0.8,0.5,2.1,0.4,-2.4,6.3,-0,-0.1,1,0,-0.4,-1.3,0,0.6,-0.3,-0.2,-1,1,-0.2,-5.1,4.9,2.8,2.1,1.4,-1.2,-0.1,-1.8,5.2,-1.2,-0,-1.5,0.2,0.2,1.4,0.3,-0.4,-0.4,-1,-0.2,0.1,0.5,0.3,-0.3,0.6,0,0.5,1.2,-1.1,2.1,-0.5,2.1,-0.5,3,-0.1,-0.6,0.2,0.3,1.6,2,-0.2,-0.7,0.1,0.6,0.3,2.4,0.7,0.4,1.5,-0,0.7,0.8,-0.7,-0.3,-1.2,-0.5,0.6,3,-0.1,-0.1,1.1,-0.1,-1.4,-0.1,0.9,-0.5,1.8,0.1,0.5,1.5,1.3,2.3,-0.3,1.3,0.2,-0.4,0.3,1.1,4.8,4.1,3.7,2,1.5,1,0.6,1.5,2,-1.8,-2.6,1.5,-0.3,-1.1,0.2,4.4,-0.5,1.7,0.4,-0.8,-1.1,2.8,0.4,0.7,-0.9,0.4,0.3,1.7,0.6,0.3,1.3,-0.7,-0.2,-1.5,-0.9,0.9,0.4,0,-3,-1.1,0.8,1.1,-0.7,-1,0.7,0.1,0.2,-0.5,-0.7,0.9,-0.1,1,-0.6,-0.1,-5.7,1.7,-0.9,3.1,-0.2,-2.3,-1.2,-2.3,0.4,-0,0.2,0.1,-1.2,1.5,-1.4,-0.2,-3.8,0.9,2,0.5,-0.1,0.3,1.2,-0.5,2.4,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,78,77,76.9,71.2,78.2,79.5,78.4,80.2,80.2,77.8,78.5,78.6,75.5,78.4,80.8,78.6,76,86.4,74.3,78.3,76.6,78.8,77.3,79.9,78.2,84.3,79.7,81.4,78.6,80.3,74.9,81.1,81.2,70.2,80.8,86.2,81.4,81.1,76.5,80.3,78.5,79.4,79.5,76.5,76.7,80.9,80.4,70.8,78.8,80,78.7,81.2,79,79.3,77.1,76.3,79.4,78.2,76.9,79.4,82.2,77.9,75.3,81.2,77.5,80.9,82.1,79.4,80.7,79.4,71.6,78.1,80.5,80.4,78.4,79.5,78.8,78,77.4,78.3,81.7,76.8,78.4,80.7,78.7,75.2,75.2,77.2,78.6,63.5,76.5,71.7,79.8,78.7,75.7,76.8,75.3,74.1,75.9,77.9,75.8,78.8,80.1,77.8,78,76.3,78.7,77.6,77.8,77.2,80.4,78.7,76,77.7,42.8,76.5,80.8,77.6,78.8,79.3,81.3,79.9,80.8,81.1,81.2,79.2,74.2,72.5,79.2,83.8,78.7,74,70.5,79.6,80.3,79.9,77.3,77.8,77,73.6,77.2,78.6,79.3,71.4,73.2,79.9,75.2,74.8,80.8,75.8,80.1,83.9,77.6,78.5,86.2,80,81.2,75.8,78.6,77.1,79.3,76.4,81,77.4,81,79.6,77.9,76.7,74.6,79.9,81.2,81.2,73.8,78.8,84.1,77.4,79.7,83.2,81.2,79.8,76.7,86.6,78.3,85.2,78.4,79.1,79.5,75,77.5,76.6,78.8,80.4,75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,4.9,5.9,9.4,12.7,4.7,5.7,7.8,5.4,7.7,6.2,4.2,3,8.2,5.9,7.6,5.5,6.2,8.9,11.5,6.5,9.1,5.5,5.4,5.7,6.5,7.2,7.3,6.1,5,4.9,6.7,6.8,5.3,5.9,5,5.5,7.4,8.3,7.1,5.1,5.4,6,5.5,6.4,7.4,4.9,6.5,5.4,5,5.5,7.2,3.2,6.3,6,5.7,6,7.6,6.3,6.8,7.1,6.3,7.8,5.4,3.1,10.4,8.4,4.6,4.4,3.6,5.1,3.8,6.4,5.1,5.1,4.8,6,5.3,3.6,5,7.4,5.9,6.6,7,7.6,7.4,11.2,8.6,6.6,7.5,14.1,5.8,8.6,6.6,7.5,11,10,8.4,14.1,8.9,7.6,6.9,8.8,7.4,6.9,9.9,8.8,5.1,9.7,5.5,5.9,6.7,5.8,6.2,5.2,5.7,9.1,5.4,5.8,7.1,10.2,4.4,9.9,6,6,5.2,6.4,6,5.6,7.9,6.3,4,6.9,5.5,4.7,6.3,8.5,6.6,9.2,6.6,11.5,7.2,5.7,5,5.8,6.5,8.7,6.8,4.9,6.4,5.9,5.6,6.6,7.1,8.1,4.6,8.4,5.4,8.3,7.5,5.3,5.9,14.2,5.8,6.6,4.6,4.1,7.7,5.8,12.1,9,2.1,3.4,7.2,7.7,2.9,5.9,5.3,5.2,5.4,4.4,4.7,6.1,7.5,6.2,9.5,4.9,6.6,6.3,11.3,8,7.8,9,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui
