Nom de la commune,Le Plessis-Trévise,Vitry-sur-Seine,Vincennes,Villiers-sur-Marne,Villeneuve-Saint-Georges,Villeneuve-le-Roi,Villejuif,Villecresnes,Valenton,Thiais,Sucy-en-Brie,Santeny,Saint-Maurice,Saint-Maur-des-Fossés,Saint-Mandé,Rungis,Périgny,Ormesson-sur-Marne,Orly,Noiseau,Nogent-sur-Marne,Marolles-en-Brie,Mandres-les-Roses,Maisons-Alfort,Limeil-Brévannes,L'Haÿ-les-Roses,Le Perreux-sur-Marne,Le Kremlin-Bicêtre,La Queue-en-Brie,Joinville-le-Pont,Ivry-sur-Seine,Gentilly,Fresnes,Fontenay-sous-Bois,Créteil,Choisy-le-Roi,Chevilly-Larue,Chennevières-sur-Marne,Charenton-le-Pont,Champigny-sur-Marne,Cachan,Bry-sur-Marne,Bonneuil-sur-Marne,Boissy-Saint-Léger,Arcueil,Alfortville,Ablon-sur-Seine
SIREN,219400595,219400819,219400801,219400793,219400785,219400777,219400769,219400751,219400744,219400736,219400710,219400702,219400694,219400686,219400678,219400652,219400561,219400553,219400546,219400538,219400520,219400488,219400470,219400462,219400447,219400389,219400587,219400439,219400603,219400421,219400413,219400371,219400348,219400330,219400280,219400223,219400215,219400199,219400181,219400173,219400165,219400157,219400116,219400041,219400033,219400025,219400017
Insee,94059,94081,94080,94079,94078,94077,94076,94075,94074,94073,94071,94070,94069,94068,94067,94065,94056,94055,94054,94053,94052,94048,94047,94046,94044,94038,94058,94043,94060,94042,94041,94037,94034,94033,94028,94022,94021,94019,94018,94017,94016,94015,94011,94004,94003,94002,94001
Population totale en vigueur en 2024 (millésimée 2021),20327,96706,49256,30818,35596,21211,57995,11718,14530,31300,27926,4050,14703,76303,21377,5697,2760,10625,24657,4653,33718,4794,4874,58355,28104,31603,34511,24492,12196,20567,64236,19160,28904,52232,93414,46336,20398,18468,29628,78031,30873,17720,18814,17607,21671,45195,5979
Population municipale en vigueur en 2024 (millésimée 2021),20218,96205,48798,30669,35492,21129,57753,11642,14482,31097,27622,4003,14603,75441,21195,5647,2725,10540,24482,4610,33472,4689,4825,58068,27999,31392,34213,24380,12081,20413,64001,19048,28780,51812,92989,46129,20326,18367,29445,77724,30592,17400,18750,17570,21557,45046,5946
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4680.1,8243.8,25548.7,7082.9,4056.2,2515.4,10815.2,2071.5,2727.3,4836.2,2648.3,403.9,10211.9,6705.9,23038,1344.5,976.7,3090.9,3659.5,1026.7,11954.3,1021.6,1462.1,10853.8,4040.3,8049.2,8639.6,15831.2,1318.9,8875.2,10492,16142.4,8084.3,9285.3,8114.2,8495.2,4816.6,3485.2,15916.2,6878.2,11165,5194,3402.9,1965.3,9251.9,12274.1,5356.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.7,-0.4,1,1.5,0.1,0.8,3.4,-0.5,1.4,1,1.5,0.4,0.1,-1.4,0.1,0.5,0.5,0.9,-0.3,0.9,-0.7,0.5,1,1,0.1,0.3,-0.7,0.4,1.6,1,1.8,1,-0.6,0.8,0.7,1,-0,-0.7,0.1,0.3,0.8,1.4,2.1,-0,0.5,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,72.6,83.1,73.8,70.8,76.5,72.3,77.8,71.5,76.3,74.6,75.4,79.2,77.2,79.2,78.9,77.6,75.4,73,76.9,79.9,73.4,75.3,79.2,79.5,76.4,80.5,76.1,76.8,78.3,74.3,76.8,69.5,78.3,74.7,77.6,74.2,76.3,80.1,74.2,71.9,77.3,73.5,73.6,75.4,78.4,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,11.5,7.1,6.9,12.5,10.4,11,6.8,13.8,8.5,7.5,6.5,9.2,6.4,7.2,5.8,6,6.6,11.9,5.6,7.5,5.4,6.2,7.7,8.6,9.6,7.4,10.4,7.5,8.7,11.6,10.8,7.1,10,10.6,12,7.9,10.4,7.4,10.5,9.6,7.1,13.4,11,9.5,11.9,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
