Nom de la commune,Villeneuve-la-Garenne,Ville-d'Avray,Vaucresson,Vanves,Suresnes,Sèvres,Sceaux,Saint-Cloud,Rueil-Malmaison,Puteaux,Neuilly-sur-Seine,Nanterre,Montrouge,Meudon,Marnes-la-Coquette,Malakoff,Levallois-Perret,Le Plessis-Robinson,La Garenne-Colombes,Issy-les-Moulineaux,Gennevilliers,Garches,Fontenay-aux-Roses,Courbevoie,Colombes,Clichy,Clamart,Chaville,Châtillon,Châtenay-Malabry,Bourg-la-Reine,Boulogne-Billancourt,Bois-Colombes,Bagneux,Asnières-sur-Seine,Antony
SIREN,219200789,219200771,219200763,219200755,219200730,219200722,219200714,219200649,219200631,219200623,219200516,219200508,219200490,219200482,219200474,219200466,219200441,219200607,219200359,219200409,219200367,219200334,219200326,219200268,219200250,219200243,219200235,219200227,219200201,219200193,219200144,219200128,219200094,219200078,219200045,219200029
Insee,92078,92077,92076,92075,92073,92072,92071,92064,92063,92062,92051,92050,92049,92048,92047,92046,92044,92060,92035,92040,92036,92033,92032,92026,92025,92024,92023,92022,92020,92019,92014,92012,92009,92007,92004,92002
Population totale en vigueur en 2024 (millésimée 2021),25436,10954,8880,28303,49631,22949,20817,30252,79580,43921,60259,97995,47922,47015,1802,30470,68535,29390,30193,69282,49647,18311,24968,82145,89421,65095,55019,20284,37068,35294,21116,120954,30029,43874,90359,63991
Population municipale en vigueur en 2024 (millésimée 2021),25371,10694,8566,28014,49104,22618,20488,29727,78186,43672,59267,97351,47657,46342,1745,30292,68009,29228,29932,68580,49410,17898,24772,81516,88870,64849,54491,19991,36777,34898,20810,119808,29765,43699,89662,63232
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7928.4,2913.9,2781.2,17957.7,12956.2,5784.7,5691.1,3932.1,5318.8,13690.3,15889.3,7986.1,23022.7,4681,501.4,14633.8,28219.5,8521.3,16815.7,16136.5,4244.8,6653.5,9869.3,19548.2,11379,21054.9,6213.3,5631.3,12594.9,5469.9,11188.2,19417.8,15502.6,10429.4,18602.1,6614.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-1.5,-0.1,0.1,0.2,-0.9,1,-0.3,-0,-0.4,-0.4,0.6,-0.6,0.4,-0.8,0.2,1.4,0.1,0.5,0.1,1.2,0.3,0.5,-0,0.8,1.4,0.7,-0.3,-0,1.1,0.3,0,1,1.9,0.8,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70,77.6,74.8,78.3,81.8,80.2,73.6,77.5,78.5,82,75.9,75,80.7,78.2,74.5,77.9,82.4,81.7,81.7,81.6,73.6,77.4,76.8,80.5,76.2,79.2,79.1,80.6,80.6,77.5,76.6,81.5,79.1,77.2,79.7,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),13,7.1,6.1,7.1,8.1,8.3,6.4,6.3,7.5,8.2,7.2,11.2,7.7,7.7,7,9.8,7.5,6.3,6.6,6.7,14.2,7.2,8.8,7.2,9.9,10.6,8.2,6.6,7.3,9,6.6,7.5,7.5,11.8,8.8,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
