Nom de la commune,Kani-Kéli,Chirongui,Bouéni,Bandrele,Tsingoni,Sada,Ouangani,M'Tsangamouji,Chiconi,Pamandzi,Dzaoudzi,Mtsamboro,Koungou,Bandraboua,Acoua,Mamoudzou,Dembeni
SIREN,200008803,200008779,200008746,200008738,200008886,200008878,200008852,200008829,200008753,200008860,200008795,200008845,200008811,200008720,200008712,200008837,200008787
Insee,97609,97606,97604,97603,97617,97616,97614,97613,97605,97615,97608,97612,97610,97602,97601,97611,97607
Population totale en vigueur en 2024 (millésimée 2021),5716,9197,6503,10529,14235,11619,10393,6586,8616,11802,18237,8025,32752,14211,5384,72974,16116
Population municipale en vigueur en 2024 (millésimée 2021),5507,8920,6189,10282,13934,11156,10203,6432,8295,11442,17831,7705,32156,13989,5192,71437,15848
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",268.5,304.3,440.2,282,400.9,999.6,535.6,294.5,1000.6,2667.1,2677.3,562,1131.9,432.2,411.4,1703.3,408.5
Variation annuelle de la population entre 2019 et 2024 (en %),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taux d’activité des 15 à 64 ans en 2019 (en %),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taux de chômage des 15 à 64 ans en 2019 (en %),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,,,,,,,,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),1765649,2924190,1965043,3320186,4376239,3454846,3282251,2077125,2611057,3221688,5269111,2592605,9922633,4749688,1678762,24692713,5289887
Dont dotation forfaitaire en 2023 (en €),1025454,1567667,1112503,1764013,2212309,1851459,1541615,1125694,1345407,1726336,2724954,1458690,4535250,2270550,944176,10975501,2470741
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),282,288.4,276,287.5,281.5,270,288.6,288.4,276.9,250.1,264.4,293.9,277.4,305,285.7,309.7,300.8
Population « DGF » en 2023,6262,10141,7120,11548,15548,12795,11373,7203,9429,12883,19926,8820,35776,15571,5876,79721,17588
