Nom de la commune,Poligny,Saint-Michel-de-Chaillol,Saint-Julien-en-Champsaur,Saint-Jacques-en-Valgodemard,Saint-Pierre-Avez,Saint-Jean-Saint-Nicolas,La Haute-Beaume,Vallouise-Pelvoux,Saint-Martin-de-Queyrières,Puy-Saint-Vincent,Les Vigneaux,La Roche-de-Rame,L'Argentière-la-Bessée,Freissinières,Champcella,Villar-Saint-Pancrace,Villar-d'Arêne,Val-des-Prés,Saint-Chaffrey,Puy-Saint-Pierre,Puy-Saint-André,Névache,Montgenèvre,Le Monêtier-les-Bains,La Salle-les-Alpes,La Grave,Cervières,Briançon,Villar-Loubière,Saint-Maurice-en-Valgodemard,Saint-Léger-les-Mélèzes,Saint-Laurent-du-Cros,Saint-Firmin,Saint-Bonnet-en-Champsaur,Orcières,Le Noyer,Le Glaizil,Laye,La Motte-en-Champsaur,La Fare-en-Champsaur,La Chapelle-en-Valgaudémar,Forest-Saint-Julien,Champoléon,Chabottes,Buissard,Aubessagne,Aspres-lès-Corps,Ancelle,Savines-le-Lac,Saint-Sauveur,Saint-Apollinaire,Saint-André-d'Embrun,Réallon,Puy-Sanières,Puy-Saint-Eusèbe,Prunières,Les Orres,Le Sauze-du-Lac,Embrun,Crots,Crévoux,Chorges,Châteauroux-les-Alpes,Baratier,Vars,Saint-Véran,Saint-Crépin,Saint-Clément-sur-Durance,Risoul,Réotier,Mont-Dauphin,Molines-en-Queyras,Guillestre,Eygliers,Château-Ville-Vieille,Ceillac,Arvieux,Aiguilles,Abriès-Ristolas,Veynes,Saint-Pierre-d'Argençon,Saint-Julien-en-Beauchêne,Saint-Auban-d'Oze,Rabou,Oze,Montmaur,Montbrand,Manteyer,Le Saix,La Roche-des-Arnauds,La Faurie,La Beaume,Furmeyer,Dévoluy,Châteauneuf-d'Oze,Chabestan,Aspres-sur-Buëch,Aspremont,Valserres,Théus,Saint-Étienne-le-Laus,Rousset,Rochebrune,Remollon,Rambaud,Montgardin,La Rochette,La Bâtie-Vieille,La Bâtie-Neuve,Espinasses,Bréziers,Avançon,Vitrolles,Tallard,Sigoyer,Pelleautier,Neffes,Lettret,La Saulce,Lardier-et-Valença,La Freissinouse,Jarjayes,Gap,Fouillouse,Esparron,Châteauvieux,Barcillonnette,Ventavon,Valdoule,Val Buëch-Méouge,Upaix,Trescléoux,Sorbiers,Sigottier,Serres,Savournon,Salérans,Saléon,Sainte-Colombe,Saint-André-de-Rosans,Rosans,Ribeyret,Orpierre,Nossage-et-Bénévent,Moydans,Montrond,Montjay,Montclus,Monêtier-Allemont,Méreuil,Le Poët,L'Épine,Le Bersac,Lazer,Laragne-Montéglin,La Piarre,La Bâtie-Montsaléon,Garde-Colombe,Étoile-Saint-Cyrice,Éourres,Chanousse,Barret-sur-Méouge
SIREN,210501045,210501532,210501474,210501441,210501557,210501458,210500666,200064657,210501516,210501102,210501805,210501227,210500062,210500583,210500310,210501839,210501813,210501748,210501334,210501094,210501078,210500930,210500856,210500799,210501615,210500633,210500278,210500237,210501821,210501524,210501490,210501482,210501425,200034502,210500963,210500955,210500625,210500724,210500906,210500542,210500641,210500567,210500328,210500294,210500252,200077113,210500096,210500047,210501649,210501565,210501300,210501284,210501144,210501110,210501086,210501060,210500989,210501631,210500468,210500450,210500443,210500401,210500369,210500120,210501771,210501573,210501367,210501342,210501193,210501169,210500823,210500773,210500658,210500526,210500385,210500260,210500070,210500039,200083517,210501797,210501540,210501466,210501318,210501128,210500997,210500872,210500807,210500757,210501581,210501235,210500559,210500195,210500609,200033694,210500351,210500286,210500104,210500088,210501763,210501714,210501409,210501276,210501219,210501151,210501136,210500849,210501243,210500187,210500179,210500500,210500229,210500112,210501847,210501706,210501680,210501003,210500922,210500740,210501623,210500716,210500591,210500682,210500617,210500575,210500492,210500377,210500138,210501789,200075059,200053148,210501730,210501722,210501698,210501672,210501664,210501656,210501607,210501599,210501359,210501292,210501268,210501177,210500971,210500948,210500914,210500898,210500864,210500815,210500781,210500765,210501037,210500484,210500211,210500732,210500708,210501029,210500161,200054211,210500518,210500476,210500336,210500146
Insee,05104,05153,05147,05144,05155,05145,05066,05101,05151,05110,05180,05122,05006,05058,05031,05183,05181,05174,05133,05109,05107,05093,05085,05079,05161,05063,05027,05023,05182,05152,05149,05148,05142,05132,05096,05095,05062,05072,05090,05054,05064,05056,05032,05029,05025,05039,05009,05004,05164,05156,05130,05128,05114,05111,05108,05106,05098,05163,05046,05045,05044,05040,05036,05012,05177,05157,05136,05134,05119,05116,05082,05077,05065,05052,05038,05026,05007,05003,05001,05179,05154,05146,05131,05112,05099,05087,05080,05075,05158,05123,05055,05019,05060,05139,05035,05028,05010,05008,05176,05171,05140,05127,05121,05115,05113,05084,05124,05018,05017,05050,05022,05011,05184,05170,05168,05100,05092,05074,05162,05071,05059,05068,05061,05057,05049,05037,05013,05178,05024,05118,05173,05172,05169,05167,05166,05165,05160,05159,05135,05129,05126,05117,05097,05094,05091,05089,05086,05081,05078,05076,05103,05048,05021,05073,05070,05102,05016,05053,05051,05047,05033,05014
Population totale en vigueur en 2024 (millésimée 2021),352,372,379,129,33,1167,8,1171,1161,284,537,885,2334,200,186,1483,296,632,1561,536,476,378,470,1040,946,487,197,10875,36,122,380,570,459,2147,700,309,174,248,214,473,107,342,137,960,205,744,98,928,1146,517,206,724,247,278,191,313,532,154,6751,1166,126,3145,1246,645,585,172,737,327,678,213,173,306,2376,807,322,282,356,388,388,3385,158,136,80,89,103,552,70,491,128,1670,311,154,189,921,33,175,818,372,286,229,324,177,195,473,402,485,487,337,2666,818,248,427,215,2366,752,845,807,203,1421,371,964,477,41935,269,58,543,132,632,219,1345,483,309,44,87,1325,252,82,85,61,160,491,113,363,13,43,91,106,52,292,98,809,208,141,353,3637,90,277,533,26,134,40,191
Population municipale en vigueur en 2024 (millésimée 2021),337,361,374,125,32,1075,8,1132,1125,280,523,867,2267,197,182,1449,283,610,1515,516,465,359,457,1013,924,477,193,10561,35,121,368,562,449,2080,683,306,171,243,209,463,104,334,135,934,202,730,95,913,1095,505,201,702,246,274,185,306,519,153,6404,1136,123,3065,1212,631,573,167,724,322,660,211,171,304,2292,795,306,277,348,377,382,3238,158,135,76,89,102,536,69,475,127,1626,307,150,181,895,30,171,806,366,279,225,318,172,188,463,391,478,475,327,2595,807,242,418,214,2312,730,815,791,203,1387,351,944,465,40500,263,58,528,131,581,213,1319,473,304,44,85,1297,246,81,82,59,156,480,111,331,12,39,90,104,48,290,98,785,202,140,339,3585,87,273,522,26,130,40,187
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.4,21.5,37.3,8,2.8,28.9,1.1,7.8,20.3,12.2,32.7,21.4,35.1,2.2,6,34.1,3.7,13.6,58.5,66.7,30.3,1.9,11.4,10.4,26.1,3.8,1.8,376.2,1.5,3.3,54.4,44.3,20.1,58,7,14.2,7.8,23,4,45.1,1,48.1,1.4,93.8,69.2,26.5,5.7,18,43.6,20.9,26.7,18.2,3.4,24.1,16.4,23.2,6.9,18,176,21.1,2.2,57.5,13.1,39.5,6.2,3.7,15.6,12.8,21.8,9.4,294.8,5.7,44.7,26.5,4.6,2.9,4.8,9.4,2.4,76,8.4,2.3,5.8,3.4,8.5,11,2.8,18.5,5.7,30.3,9.8,5.1,12.7,4.8,1.1,14,18.9,19.8,23.4,13.5,36.7,12,15.2,71.8,36.5,31.2,45.9,36.1,92.7,58.2,8,18.5,14.6,153.9,29.9,63.6,94.6,48.3,175.8,23.6,113.5,20.5,366.7,36.3,2.4,74.7,6.7,13.6,3.6,19.3,20.3,16.3,3.2,3.4,69.8,6.3,5.8,8.3,3.4,4.3,15.8,6.2,12,2.8,3.7,20.2,3.9,2.3,40.6,9.2,50.6,6,17.5,15.4,152.5,4,18.1,15.1,1.8,4.9,2,7
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,2.2,0.9,-3.3,1.3,1.1,-2.3,-1.6,-0,-0.3,-0.5,0.9,-0.2,-1.1,-0.3,-0.3,-2.5,-1.4,-1.5,-0.7,0,0.1,-1.1,-0.5,-1.8,-0.3,1.2,-2.4,-2.6,-0.6,1.4,1.1,-0.7,0.5,-0.8,1.1,0.1,1.1,-0.9,0.9,0.4,0.7,-1.3,2.4,-0.4,0.7,-2.4,0.1,0.7,1.1,7.3,1.7,-0.9,0.3,6.3,0.5,-2,0.8,0.7,1.5,-1.8,1.2,0.7,1.2,1.7,-6.7,0.1,1.4,0.6,1.6,2.1,0.1,-0.2,0.5,-2.3,-1.1,-1.3,-2.5,0,0.5,0.1,1.9,-2.9,3.2,-1,0.7,1.5,2.2,4.5,1.4,-0.9,-0.8,3.4,-2,1.4,5.2,-0.6,0.9,1.3,2.3,2,-0.8,2.3,1,0.8,0.5,0.3,-1.4,0.7,1.2,1.9,0.8,0.9,1.3,1.9,3.1,1.3,2.8,-1.8,1.3,2.8,1.3,-0.1,1.8,5.2,1.6,-1.7,1.2,0.1,-0.5,1,-0.8,4.1,-1.1,0.1,-0.7,-2.5,-2.1,1,1.1,0,0.4,-1.2,-4.4,-2.8,5.8,0,-4.4,0.1,3.6,-0.5,0.9,-1.5,-1.6,0.6,-1.1,2.3,-1,-3.5,-0.3,0,-3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,79.4,76.9,57.7,72.2,74.2,50,80.9,80.2,79.7,74.1,78,76.9,81.1,75.5,75,83.1,82,78,75.8,77.9,76,85.2,76.9,80,86.1,79.9,74.3,75,50,75.3,79.2,76.4,73.9,82.5,71.4,67.7,80.9,74.6,73.7,71.7,78.5,74.4,81.7,75,78.1,82.4,81.1,80.3,82.6,63.9,79.5,74.7,79.7,67.6,76.3,82.3,70.2,72.7,75.1,82.2,76.3,79.4,79.1,86.2,71.4,80.2,81.5,82.3,82.7,85.7,75.6,77.1,82.7,82.7,83.7,74.1,82.5,81.6,69.7,80,63.5,80.5,78.6,77.4,79.9,87.2,80.8,77.4,76.2,73.1,66.2,75.3,84.5,77.8,73.4,69.9,62.8,80.8,81.4,80,75,74.7,74.5,78.6,82.2,77.1,75,77.9,75.7,81.9,80.3,78.6,79.2,72,81.9,76.9,84.5,75.4,76.7,84.7,76,74.5,83.3,52.8,77.7,71.7,76.1,72.6,73.1,77.3,70.1,73.7,75.6,73.8,73.5,60.8,82.1,61.3,74.1,64.8,76.7,75.9,81.8,73.1,58.8,66,77.4,79.3,81.1,76.3,67.3,69.6,80.6,71.1,68,81.5,69.8,65,80,65,69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,6.4,4.1,9,11.1,2.9,50,3.9,4.2,3.9,5.2,6.7,6.7,4.7,12.7,4.4,6.5,6.1,3.7,5.1,5.6,4.3,3.6,5.2,6.4,4.1,6,5.9,3.6,3.3,6.6,6,7.6,5.7,3.8,5.8,3.1,8.5,2.5,4.3,4.3,6.3,4.9,10.1,10.3,8,21.6,5.6,9.1,8.6,10.7,8.1,5.4,9.2,7.2,6.9,3.2,16.7,8,8.2,5.5,8.3,7.9,7.5,2.9,0,4.9,5.4,5.6,3.9,7.6,1.8,5.4,5,3.1,1.2,4.6,2.7,3.6,9.4,7.1,9.4,9.8,16.1,9.4,3.9,17.9,8.7,16.1,7,10.8,9.1,7.2,4.2,11.1,5.3,7.8,7.8,10.8,7.1,11.2,8.7,12.1,13.8,7.9,5.6,6.6,5.7,7.8,12.1,11.5,7.3,4.6,7,7.6,6.5,6.7,11.2,8.9,5,4.8,7.6,9.6,6.5,13.9,4.7,6.5,9,7.6,7,4.1,6.6,5.3,2.2,12.3,10.6,13.7,12.5,9.7,12.9,4.5,10,14,0,11.5,4.4,13.2,9.7,8.8,4.8,7.8,7.7,13.9,8.8,10.9,12,17.7,10.8,15,28,5,19.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
