Nom de la commune,La Baule-Escoublac,Saint-Gildas-des-Bois,Avessac,Saint-Nicolas-de-Redon,Guémené-Penfao,Plessé,Saint-Viaud,Saint-Père-en-Retz,Saint-Brevin-les-Pins,Paimbœuf,Frossay,Corsept,Vallons-de-l'Erdre,Vair-sur-Loire,Trans-sur-Erdre,Teillé,Riaillé,Pouillé-les-Côteaux,Pannecé,Oudon,Mouzeil,Montrelais,Mésanger,Loireauxence,Ligné,Le Pin,Le Cellier,La Roche-Blanche,Joué-sur-Erdre,Couffé,Ancenis-Saint-Géréon,Vay,Treffieux,Saffré,Puceul,Nozay,La Grigonnais,Abbaretz,Vigneux-de-Bretagne,Treillières,Sucé-sur-Erdre,Saint-Mars-du-Désert,Petit-Mars,Notre-Dame-des-Landes,Nort-sur-Erdre,Les Touches,Héric,Grandchamps-des-Fontaines,Fay-de-Bretagne,Casson,Le Gâvre,La Chevallerais,Bouvron,Blain,Saint-Philbert-de-Grand-Lieu,Saint-Lumine-de-Coutais,Saint-Colomban,Pont-Saint-Martin,Montbert,Le Bignon,La Limouzinière,La Chevrolière,Geneston,Saint-Nazaire,Saint-Malo-de-Guersac,Saint-Joachim,Saint-André-des-Eaux,Pornichet,Montoir-de-Bretagne,La Chapelle-des-Marais,Donges,Besné,Saint-Molf,Saint-Lyphard,Piriac-sur-Mer,Mesquer,Le Pouliguen,Le Croisic,La Turballe,Herbignac,Guérande,Batz-sur-Mer,Assérac,Vieillevigne,Saint-Lumine-de-Clisson,Saint-Hilaire-de-Clisson,Saint-Fiacre-sur-Maine,Remouillé,Monnières,Maisdon-sur-Sèvre,La Planche,La Haie-Fouassière,Haute-Goulaine,Gorges,Gétigné,Clisson,Château-Thébaud,Boussay,Aigrefeuille-sur-Maine,Vue,Villeneuve-en-Retz,Saint-Michel-Chef-Chef,Saint-Hilaire-de-Chaléons,Sainte-Pazanne,Rouans,Préfailles,Port-Saint-Père,Pornic,Les Moutiers-en-Retz,La Plaine-sur-Mer,La Bernerie-en-Retz,Cheix-en-Retz,Chauvé,Chaumes-en-Retz,Vertou,Thouaré-sur-Loire,Sautron,Saint-Sébastien-sur-Loire,Saint-Léger-les-Vignes,Saint-Jean-de-Boiseau,Saint-Herblain,Sainte-Luce-sur-Loire,Saint-Aignan-Grandlieu,Rezé,Orvault,Nantes,Mauves-sur-Loire,Les Sorinières,Le Pellerin,La Montagne,La Chapelle-sur-Erdre,Indre,Couëron,Carquefou,Brains,Bouguenais,Bouaye,Basse-Goulaine,Pierric,Massérac,Fégréac,Conquereuil,Savenay,Saint-Étienne-de-Montluc,Quilly,Prinquiau,Malville,Le Temple-de-Bretagne,Lavau-sur-Loire,La Chapelle-Launay,Cordemais,Campbon,Bouée,Villepot,Soulvache,Soudan,Sion-les-Mines,Saint-Vincent-des-Landes,Saint-Julien-de-Vouvantes,Saint-Aubin-des-Châteaux,Ruffigné,Rougé,Petit-Auverné,Noyal-sur-Brutz,Mouais,Moisdon-la-Rivière,Marsac-sur-Don,Lusanger,Louisfert,La Meilleraye-de-Bretagne,La Chapelle-Glain,Juigné-des-Moutiers,Jans,Issé,Grand-Auverné,Fercé,Erbray,Derval,Châteaubriant,Touvois,Saint-Mars-de-Coutais,Saint-Étienne-de-Mer-Morte,Paulx,Machecoul-Saint-Même,Legé,La Marne,Corcoué-sur-Logne,Vallet,Saint-Julien-de-Concelles,Mouzillon,Le Pallet,Le Loroux-Bottereau,Le Landreau,La Remaudière,La Regrippière,La Chapelle-Heulin,La Boissière-du-Doré,Divatte-sur-Loire,Sévérac,Sainte-Reine-de-Bretagne,Sainte-Anne-sur-Brivet,Pontchâteau,Missillac,Guenrouet,Drefféac,Crossac,Trignac
SIREN,214400558,214401614,214400079,214401853,214400673,214401283,214401929,214401879,214401549,214401168,214400616,214400467,200078079,200055820,214402075,214402026,214401440,214401341,214401184,214401150,214401077,214401044,214400962,200059020,214400822,214401242,214400285,214402224,214400772,214400483,200083228,214402141,214402083,214401499,214401382,214401135,214402240,214400012,214402174,214402091,214402018,214401796,214401226,214401119,214401101,214402059,214400731,214400665,214400566,214400277,214400624,214402216,214400236,214400152,214401887,214401747,214401556,214401309,214401028,214400145,214400830,214400418,214402232,214401846,214401762,214401689,214401515,214401325,214401036,214400301,214400525,214400137,214401838,214401754,214401259,214400970,214401358,214400491,214402117,214400723,214400699,214400103,214400061,214402166,214401739,214401655,214401598,214401424,214401002,214400889,214401275,214400707,214400715,214400640,214400632,214400434,214400376,214400228,214400020,214402208,200054229,214401820,214401648,214401861,214401457,214401366,214401333,214401317,214401069,214401267,214400129,214400392,214400384,200058121,214402158,214402042,214401945,214401903,214401713,214401663,214401622,214401721,214401507,214401432,214401143,214401093,214400947,214401986,214401200,214401010,214400350,214400749,214400475,214400269,214400244,214400202,214400186,214400095,214401234,214400921,214400574,214400442,214401952,214401580,214401390,214401374,214400897,214402034,214400806,214400335,214400459,214400251,214400194,214402182,214402000,214401994,214401978,214401937,214401705,214401531,214401481,214401465,214401218,214401127,214401051,214400996,214400913,214400863,214400855,214400954,214400319,214400780,214400764,214400756,214400657,214400582,214400541,214400517,214400368,214402067,214401788,214401572,214401192,200056455,214400814,214400905,214401564,214402125,214401697,214401085,214401176,214400848,214400798,214401416,214401408,214400327,214400160,200054815,214401960,214401895,214401523,214401291,214400988,214400681,214400533,214400509,214402109
Insee,44055,44161,44007,44185,44067,44128,44192,44187,44154,44116,44061,44046,44180,44163,44207,44202,44144,44134,44118,44115,44107,44104,44096,44213,44082,44124,44028,44222,44077,44048,44003,44214,44208,44149,44138,44113,44224,44001,44217,44209,44201,44179,44122,44111,44110,44205,44073,44066,44056,44027,44062,44221,44023,44015,44188,44174,44155,44130,44102,44014,44083,44041,44223,44184,44176,44168,44151,44132,44103,44030,44052,44013,44183,44175,44125,44097,44135,44049,44211,44072,44069,44010,44006,44216,44173,44165,44159,44142,44100,44088,44127,44070,44071,44064,44063,44043,44037,44022,44002,44220,44021,44182,44164,44186,44145,44136,44133,44131,44106,44126,44012,44039,44038,44005,44215,44204,44194,44190,44171,44166,44162,44172,44150,44143,44114,44109,44094,44198,44120,44101,44035,44074,44047,44026,44024,44020,44018,44009,44123,44092,44057,44044,44195,44158,44139,44137,44089,44203,44080,44033,44045,44025,44019,44218,44200,44199,44197,44193,44170,44153,44148,44146,44121,44112,44105,44099,44091,44086,44085,44095,44031,44078,44076,44075,44065,44058,44054,44051,44036,44206,44178,44157,44119,44087,44081,44090,44156,44212,44169,44108,44117,44084,44079,44141,44140,44032,44016,44029,44196,44189,44152,44129,44098,44068,44053,44050,44210
Population totale en vigueur en 2024 (millésimée 2021),17034,3850,2514,3343,5346,5361,2811,4765,14774,3119,3304,2687,6664,4935,1124,1838,2414,1091,1465,4005,2008,838,4800,7642,5558,801,4099,1264,2721,2585,11488,2080,964,4093,1154,4316,1783,2083,6575,10490,7572,5382,3911,2349,9521,2614,6590,6870,3812,2583,1892,1568,3114,10360,9584,2398,3560,6865,3357,4026,2528,6236,3763,73760,3242,4203,7061,12430,7347,4481,8196,3326,2915,5204,2573,2158,4104,4170,4965,7254,16733,2901,1926,4142,2185,2426,1270,1979,2387,3100,2829,4823,6115,5330,3858,7741,3346,2824,4210,1695,5090,5410,2400,7357,3252,1255,3067,18355,1847,4564,3407,1177,3038,7294,26502,10954,8640,28937,2083,6098,50253,15784,4036,43720,28545,328144,3378,9144,5578,6627,20813,4177,23329,21029,2868,20732,8281,9772,1019,685,2341,1104,9543,7847,1509,3587,3680,2056,787,3285,3927,4072,1084,698,347,2033,1680,1550,975,1790,716,2185,434,592,367,2022,1559,1077,988,1594,823,333,1421,1833,787,495,3127,3930,12629,1943,2690,1763,2055,7873,4813,1615,3192,9684,7777,2934,3390,8788,3512,1295,1532,3491,1116,7177,1698,2447,3049,11358,5625,3543,2327,3062,8186
Population municipale en vigueur en 2024 (millésimée 2021),16468,3780,2450,3279,5240,5257,2764,4620,14411,3015,3248,2636,6559,4828,1114,1812,2358,1067,1439,3925,1973,827,4704,7517,5451,790,3992,1245,2693,2535,11099,2052,956,4036,1136,4228,1761,2043,6480,10230,7366,5299,3841,2310,9327,2577,6472,6759,3750,2540,1861,1549,3069,10187,9388,2357,3485,6780,3305,3957,2477,6144,3697,72057,3188,4139,6881,12121,7252,4386,8113,3284,2848,5104,2516,2112,4005,4107,4864,7133,16151,2823,1880,4070,2141,2378,1241,1941,2329,3047,2799,4710,5958,4976,3770,7465,3147,2773,4068,1673,5003,5324,2353,7218,3203,1223,3013,17910,1827,4478,3364,1162,3000,7184,26002,10783,8512,28283,2056,5982,49537,15527,3986,42998,27872,323204,3312,9031,5358,6488,20331,4130,23057,20510,2811,20410,8144,9555,1004,677,2283,1077,9350,7658,1488,3522,3627,2036,770,3221,3880,4005,1072,683,339,1981,1647,1529,955,1740,708,2146,430,581,360,1962,1526,1055,956,1568,807,329,1399,1794,767,487,3058,3556,12189,1913,2645,1742,2023,7642,4701,1592,3152,9468,7653,2883,3335,8649,3160,1282,1506,3420,1097,7057,1673,2414,2996,11075,5529,3480,2288,2997,8106
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",742.1,113.1,32,146.9,49.7,50.4,84.7,73.7,747.1,1507.5,56.8,111.6,34.7,93.3,49.4,63.5,47.1,91,47,177.4,104.6,60.2,94.6,63.6,120,31.7,110.9,84,49.4,63.4,402.4,56.8,50,70.2,56.5,73.3,83,33.1,118.5,352.2,178.2,174,147.9,61.8,140.1,73.3,87.5,199.6,57.9,157.3,34.7,151.4,64.4,100.1,159.6,133.6,97.6,309.9,117,143.7,83.9,188.7,459.8,1540,218.1,48,278.5,956.7,197.1,243,167.3,187.2,124.8,207.2,203.4,126.3,912.3,912.7,262.5,99.9,198.3,304.5,57.1,78.6,117.3,129,207.9,90.8,238.1,174.6,114.6,398.8,289.4,315.5,157.3,660.6,178.4,104.8,279,85.8,67.9,211.9,67.3,173.7,84.9,250.6,92.5,190.2,190.7,273.2,552.4,139.3,73.2,93.8,728.8,845.1,492.6,2425.6,316.8,524.7,1650.1,1356.1,222.2,3120.3,1007.3,4957.9,224.5,693.6,174.8,1782.4,608.3,875,523.7,472.4,183.6,647.9,588.9,695.4,36.8,36,51.7,32.8,359.6,133,84.2,154.3,116.1,1272.5,47.5,129.8,104.3,80.4,50.4,33.2,30.1,36.8,30.1,45.4,37.3,36.6,21.1,38.1,19.1,75.4,36.3,38.9,55.1,29.8,52.6,56.7,23.4,13.3,42.1,46.4,22.3,22.1,52.6,56,362.6,48.8,76.3,63.7,56.3,90,74.2,89.4,62.6,160.6,241.1,174.7,283.8,190.9,131.8,98.8,82.9,253.9,116.6,208.2,74.7,122.4,115.3,198.5,92.8,49.8,161.6,115.9,563.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,0,-0.4,0.7,0.1,0.1,2.4,0.3,0.9,-0.8,0.1,-0.4,-0.1,0.9,0.9,0.3,0.3,0.8,1.4,0.8,1,-0.8,0.1,-0.1,1.2,0.5,1.5,1,2,-0.1,0.9,-0.1,2.1,0.9,0.3,0.5,1.2,-0.2,1.8,2.6,1.1,2.1,1.3,1.5,1.5,0.7,1.8,3,0.8,2.8,0.9,-0.1,-0.5,1,1.2,2.1,0.9,2.9,1.3,1.3,0.6,2.3,0.3,0.7,0.1,0.8,1.6,2.6,0.5,1.3,0.7,1.8,2.2,1.7,2.2,1.7,-1.9,0.2,1.6,1.2,-0,-0.9,0.9,0.5,0.3,1,0.9,0.4,1.3,0.9,1.4,0.3,0.7,1.8,0.8,1.2,0.9,1,1.6,0.3,0.3,2,0.8,1.6,1.9,0,0.7,4,3,1.5,2.7,2.1,1.3,1.4,2,2,1.5,1,3,1,1.2,0.4,0.4,1.3,1.5,1.1,0.6,1.9,1.2,0.9,1,1.1,2,1.1,0.2,1.4,1.3,1.5,0.4,-0.4,-1.4,-0.6,2,2,1.5,0.3,1.1,1.1,0.1,1.5,1,-0.1,2.3,0.6,-0.7,-0.2,0.6,0.1,-0.4,-0.4,0,-0.8,0,-0.4,-1.3,0,0.4,0.4,-1.3,0.7,-0.2,-1.3,0.8,-0.6,-0.1,0.2,0.5,0.4,0.6,1.3,0.1,0.3,0.5,0.7,0.9,1.5,1.9,1.1,2.1,0.5,0.6,1.3,1.2,-0,-0.3,0.9,1.1,1,0.5,0.5,0.1,0.8,1,0.9,0.9,0.5,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9,77.6,74.6,75.9,73.8,77.7,79.6,78.3,70,74.9,80.7,78.1,78.9,79.1,77.9,80.2,78.1,81.8,82.1,79.3,82.3,80.3,79.5,78.9,80.2,75.3,78.2,80.5,80.3,80.8,73.9,83.7,76.7,80.9,82.7,78.8,81.3,79.8,78.3,79.3,76.5,80.5,79.2,82.9,78.1,79,80.2,80,83.6,78.4,77.4,84.5,79.7,77.5,79.2,82.1,82.3,79.7,79.6,78.4,80.9,80.2,78.5,72.6,77.6,77.8,78.8,73.8,75.2,77.7,76.7,82.5,76.8,78.5,64.5,69.5,71.3,66.6,71.6,77.8,75.7,70.5,73.7,80.6,79.8,81.4,80,82.6,84,81.3,83.7,80,77.8,80.7,80.4,77.2,80.1,77.8,82,83.2,77.5,74.1,81,80.5,81.7,61.7,80.9,73.4,70.7,73.3,69.7,79.8,79.8,80.4,76.3,79.7,77,78.1,81.3,79.9,76.5,77.2,77.1,77.5,76.3,72.2,80.6,76.2,79.3,78.5,77.3,80.1,78.2,70.2,79.1,76.3,79.1,74.2,76.5,76.4,75.5,79.8,78.9,77.7,81.3,81.9,79.2,79.5,80,77.1,82.5,79.6,79.4,77.6,81.3,75.9,75.5,78.4,77.8,75.9,75.3,75.5,76.2,80,80.3,76.4,81.1,77.7,81.1,79.4,78.4,81.6,79.5,75.3,75.6,77.7,76.8,77.3,70.9,83.3,78.6,80.8,80.3,75.9,80.3,83.2,80.3,79.6,77.8,81.8,81.3,79.5,77.7,81,79.6,80.6,82.3,80,72.4,78.7,80.8,77.8,78.9,79.2,80.2,76.5,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,7.6,8.9,10.5,10.2,8.5,7.1,7.3,7,12.9,7.1,6.4,7.9,5.4,5.3,5.6,8.5,5.9,5.7,6.9,8.2,3.7,6,7.2,4.5,8.5,6.5,5.5,8.7,4.2,8.8,6.7,7.5,5.9,7.3,7.1,6.3,5.6,6.2,6,5.9,4.7,5.5,6.5,6.7,8.2,5.5,5.3,5.4,6,8.3,5.4,5.9,7.5,5.8,5.2,5.5,5.6,4.9,5.4,7,5.6,6.3,11.9,6.6,7.3,7,8.4,9.4,8.2,9.8,6.2,7.2,7.3,9.6,10.8,10.2,10.4,8.3,8.8,8,10,7,6.3,5.5,4.3,5.5,5.7,5.2,5.8,5.7,5.1,5.2,4.5,5.3,8.2,6.9,4.6,4.5,6.1,6.6,7.1,5.6,5.7,7,10.8,6.5,8.8,7.3,9.5,10.2,5.4,8.2,6,5.9,5.7,6.4,7.8,6.4,7.7,10.4,6.5,6.3,9.1,7.8,11.3,5,6.6,6.7,7.2,6.5,8.6,6.9,6.5,5.2,8,5.8,6.1,8.3,13.2,8.8,9.6,6.5,6,9.5,5.2,6.9,4.6,9.3,5.2,4.3,5.6,6.3,7.2,7.9,9.1,8.5,8.7,7.3,7.3,8.1,6.5,9.2,6.1,9.2,8.5,8.6,9.9,4.9,8.8,8.9,10,6.4,7.3,7.8,7.3,5.9,8.1,11.8,8.7,6.1,7.7,7.5,6.8,8.7,7.6,5.4,6.8,6.4,5.1,6.7,5.4,6,4.2,4,5.3,4.3,5.1,9.4,6.7,6.1,7.7,8.2,7.7,6.9,7.1,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
