Nom de la commune,Saint-Bohaire,Saint-Julien-sur-Cher,Gièvres,Villefranche-sur-Cher,Vouzon,Nouan-le-Fuzelier,Villermain,Saint-Laurent-des-Bois,Binas,Beauce la Romaine,Theillay,Souesmes,Selles-Saint-Denis,Salbris,Pierrefitte-sur-Sauldre,Orçay,La Ferté-Imbault,Tour-en-Sologne,Thoury,Saint-Laurent-Nouan,Saint-Dyé-sur-Loire,Saint-Claude-de-Diray,Neuvy,Mont-près-Chambord,Montlivault,Maslives,La Ferté-Saint-Cyr,Huisseau-sur-Cosson,Fontaines-en-Sologne,Crouy-sur-Cosson,Chambord,Bracieux,Bauzy,Yvoy-le-Marron,Villeny,Vernou-en-Sologne,Veilleins,Saint-Viâtre,Neung-sur-Beuvron,Montrieux-en-Sologne,Millançay,Marcilly-en-Gault,La Marolle-en-Sologne,La Ferté-Beauharnais,Dhuizon,Sargé-sur-Braye,Saint-Marc-du-Cor,Mondoubleau,Le Temple,Le Plessis-Dorin,Le Gault-du-Perche,Couëtron-au-Perche,Cormenon,Choue,Boursay,Beauchêne,Baillou,Vallières-les-Grandes,Thésée,Soings-en-Sologne,Selles-sur-Cher,Seigy,Sassay,Saint-Romain-sur-Cher,Saint-Julien-de-Chédon,Saint-Georges-sur-Cher,Saint-Aignan,Rougeou,Pouillé,Pontlevoy,Oisly,Noyers-sur-Cher,Montrichard Val de Cher,Monthou-sur-Cher,Meusnes,Méhers,Mareuil-sur-Cher,Lassay-sur-Croisne,Gy-en-Sologne,Fresnes,Faverolles-sur-Cher,Couffy,Couddes,Le Controis-en-Sologne,Choussy,Chissay-en-Touraine,Chémery,Châtillon-sur-Cher,Châteauvieux,Angé,Villexanton,Villeneuve-Frouville,Vievy-le-Rayé,Talcy,Suèvres,Séris,Saint-Léonard-en-Beauce,Roches,Rhodon,Oucques La Nouvelle,Mulsans,Muides-sur-Loire,Mer,Maves,Marchenoir,Lorges,Lestiou,Le Plessis-l'Échelle,La Madeleine-Villefrouin,La Chapelle-Saint-Martin-en-Plaine,Josnes,Épiais,Cour-sur-Loire,Courbouzon,Concriers,Conan,Briou,Boisseau,Avaray,Autainville,Villebout,Saint-Jean-Froidmentel,Saint-Hilaire-la-Gravelle,Ruan-sur-Egvonne,Romilly,Renay,Pezou,Ouzouer-le-Doyen,Morée,Moisy,Lisle,Lignières,Le Poislay,La Fontenelle,La Chapelle-Vicomtesse,La Chapelle-Enchérie,Fréteval,Fontaine-Raoul,Droué,Chauvigny-du-Perche,Busloup,Brévainville,Bouffry,Villeherviers,Saint-Loup,Romorantin-Lanthenay,Pruniers-en-Sologne,Mur-de-Sologne,Mennetou-sur-Cher,Souvigny-en-Sologne,Lamotte-Beuvron,Chaumont-sur-Tharonne,Chaon,Villiers-sur-Loir,Villiersfaux,Villetrun,Villeromain,Villerable,Villeporcher,Villemardy,Villedieu-le-Château,Villechauve,Villavard,Vendôme,Vallée-de-Ronsard,Troo,Tourailles,Thoré-la-Rochette,Ternay,Sougé,Selommes,Savigny-sur-Braye,Sasnières,Saint-Rimay,Saint-Ouen,Saint-Martin-des-Bois,Saint-Jacques-des-Guérets,Saint-Gourgon,Saint-Firmin-des-Prés,Sainte-Anne,Saint-Arnoult,Saint-Amand-Longpré,Rocé,Rahart,Prunay-Cassereau,Pray,Périgny,Nourray,Naveil,Montrouveau,Montoire-sur-le-Loir,Meslay,Mazangé,Marcilly-en-Beauce,Lunay,Les Roches-l'Évêque,Les Hayes,Les Essarts,La Ville-aux-Clercs,Lavardin,Lancé,Huisseau-en-Beauce,Houssay,Gombergean,Fortan,Fontaine-les-Coteaux,Faye,Épuisay,Danzé,Crucheray,Coulommiers-la-Tour,Cellé,Bonneveau,Azé,Authon,Artins,Areines,Ambloy,Vineuil,Villerbon,Villefrancœur,Villebarou,Veuzain-sur-Loire,Valloire-sur-Cisse,Valencisse,Valaire,Seur,Santenay,Sambin,Saint-Sulpice-de-Pommeray,Saint-Lubin-en-Vergonnois,Saint-Gervais-la-Forêt,Saint-Étienne-des-Guérets,Saint-Denis-sur-Loire,Saint-Cyr-du-Gault,Rilly-sur-Loire,Monthou-sur-Bièvre,Monteaux,Mesland,Menars,Marolles,Les Montils,Landes-le-Gaulois,Lancôme,La Chaussée-Saint-Victor,La Chapelle-Vendômoise,Herbault,Françay,Fossé,Cour-Cheverny,Cormeray,Chitenay,Cheverny,Chaumont-sur-Loire,Champigny-en-Beauce,Chailles,Cellettes,Candé-sur-Beuvron,Blois,Averdon,Maray,Loreux,Langon-sur-Cher,La Chapelle-Montmartin,Courmemin,Châtres-sur-Cher,Billy
SIREN,214102030,214102188,214100976,214102808,214102964,214101610,214102899,214102196,214100174,200055390,214102568,214102493,214102410,214102329,214101768,214101685,214100844,214102626,214102600,214102204,214102071,214102048,214101602,214101503,214101487,214101297,214100851,214101040,214100869,214100711,214100349,214100257,214100133,214102972,214102857,214102717,214102683,214102311,214101594,214101529,214101404,214101255,214101271,214100836,214100745,214102352,214102246,214101438,214102543,214101776,214100968,200076495,214100604,214100539,214100240,214100141,214100125,214102675,214102584,214102477,214102428,214102394,214102378,214102295,214102170,214102113,214101982,214101958,214101818,214101800,214101669,214101644,200056984,214101461,214101396,214101321,214101263,214101123,214100992,214100943,214100802,214100638,214100620,200084994,214100547,214100513,214100497,214100430,214100422,214100026,214102923,214102840,214102733,214102535,214102527,214102451,214102212,214101917,214101883,200065670,214101560,214101552,214101362,214101305,214101230,214101198,214101149,214101784,214101214,214100398,214101057,214100778,214100695,214100661,214100588,214100570,214100273,214100190,214100083,214100067,214102774,214102162,214102147,214101966,214101933,214101875,214101750,214101727,214101545,214101412,214101164,214101156,214101792,214100893,214100414,214100372,214100950,214100885,214100752,214100489,214100281,214100265,214100224,214102824,214102220,214101941,214101859,214101578,214101354,214102519,214101065,214100463,214100364,214102949,214102931,214102915,214102907,214102873,214102865,214102832,214102790,214102782,214102741,214102691,200085173,214102659,214102618,214102592,214102550,214102501,214102436,214102386,214102360,214102287,214102261,214102253,214102154,214102139,214102097,214102006,214102014,214101990,214101909,214101867,214101842,214101826,214101743,214101636,214101586,214101537,214101495,214101388,214101313,214101248,214101206,214101925,214101008,214100794,214102758,214101131,214101073,214101032,214101024,214100984,214100901,214100877,214100810,214100786,214100737,214100729,214100653,214100307,214100208,214100109,214100075,214100042,214100034,214100018,214102956,214102881,214102816,214102766,200065654,200062768,200063725,214102667,214102469,214102345,214102337,214102303,214102238,214102121,214102089,214102063,214102055,214101891,214101453,214101446,214101370,214101347,214101289,214101479,214101099,214101081,214100471,214100406,214101016,214100935,214100919,214100679,214100612,214100521,214100505,214100455,214100356,214100323,214100315,214100299,214100182,214100091,214101222,214101180,214101107,214100380,214100687,214100448,214100166
Insee,41203,41218,41097,41280,41296,41161,41289,41219,41017,41173,41256,41249,41241,41232,41176,41168,41084,41262,41260,41220,41207,41204,41160,41150,41148,41129,41085,41104,41086,41071,41034,41025,41013,41297,41285,41271,41268,41231,41159,41152,41140,41125,41127,41083,41074,41235,41224,41143,41254,41177,41096,41248,41060,41053,41024,41014,41012,41267,41258,41247,41242,41239,41237,41229,41217,41211,41198,41195,41181,41180,41166,41164,41151,41146,41139,41132,41126,41112,41099,41094,41080,41063,41062,41059,41054,41051,41049,41043,41042,41002,41292,41284,41273,41253,41252,41245,41221,41191,41188,41171,41156,41155,41136,41130,41123,41119,41114,41178,41121,41039,41105,41077,41069,41066,41058,41057,41027,41019,41008,41006,41277,41216,41214,41196,41193,41187,41175,41172,41154,41141,41116,41115,41179,41089,41041,41037,41095,41088,41075,41048,41028,41026,41022,41282,41222,41194,41185,41157,41135,41251,41106,41046,41036,41294,41293,41291,41290,41287,41286,41283,41279,41278,41274,41269,41070,41265,41261,41259,41255,41250,41243,41238,41236,41228,41226,41225,41215,41213,41209,41200,41201,41199,41190,41186,41184,41182,41174,41163,41158,41153,41149,41138,41131,41124,41120,41192,41100,41079,41275,41113,41107,41103,41102,41098,41090,41087,41081,41078,41073,41072,41065,41030,41020,41010,41007,41004,41003,41001,41295,41288,41281,41276,41167,41055,41142,41266,41246,41234,41233,41230,41223,41212,41208,41206,41205,41189,41145,41144,41137,41134,41128,41147,41109,41108,41047,41040,41101,41093,41091,41067,41061,41052,41050,41045,41035,41032,41031,41029,41018,41009,41122,41118,41110,41038,41068,41044,41016
Population totale en vigueur en 2024 (millésimée 2021),499,777,2338,2695,1473,2336,397,326,662,3453,1263,1040,1365,4996,750,229,978,1152,423,4355,1159,1815,325,3403,1327,690,1071,2362,656,540,97,1348,277,779,490,595,154,1210,1275,646,731,748,356,568,1216,1000,179,1353,182,154,329,1049,709,531,186,159,212,955,1178,1625,4404,1015,1100,1480,782,2779,2913,149,823,1692,399,2718,3687,973,1083,319,1180,254,506,1217,1429,504,552,6872,353,1096,945,1712,537,826,201,69,474,277,1574,385,649,68,120,1702,530,1267,6339,676,694,353,291,60,32,700,867,129,252,443,197,170,146,100,718,448,117,534,673,82,150,181,1131,225,1105,360,192,404,193,206,159,215,1076,242,1025,232,495,168,136,429,373,18569,2346,1529,887,532,4619,1074,455,1159,249,319,230,504,152,275,395,260,127,16377,530,288,134,849,336,479,821,1976,91,297,3115,593,96,102,818,506,322,1244,227,303,603,289,177,124,2488,147,3861,316,846,343,1283,283,175,99,1270,184,483,420,383,170,256,332,227,844,688,427,591,229,461,1031,760,268,785,194,8274,835,432,2600,3447,2474,2411,87,497,298,886,1899,787,3255,116,908,177,476,816,741,572,651,737,1947,752,123,4612,813,1177,282,1310,2871,1585,1157,946,1108,632,2771,2758,1541,48270,694,238,214,850,421,505,1136,1095
Population municipale en vigueur en 2024 (millésimée 2021),491,763,2311,2635,1434,2288,388,323,643,3393,1247,1028,1341,4897,738,225,954,1126,417,4274,1138,1780,321,3333,1294,679,1058,2308,648,534,95,1331,273,768,487,582,152,1183,1260,634,713,730,350,564,1204,983,178,1308,178,154,327,1028,700,521,179,157,200,939,1155,1594,4342,994,1078,1447,763,2723,2821,147,802,1515,388,2677,3645,959,1066,313,1159,245,494,1186,1401,496,540,6719,347,1070,931,1677,533,805,200,67,461,272,1538,381,642,66,117,1674,521,1236,6235,663,682,348,285,58,32,681,850,123,246,428,192,164,144,99,699,436,117,525,661,79,148,177,1110,224,1078,352,190,400,192,204,156,211,1059,238,1017,228,486,165,134,418,367,18115,2290,1513,875,524,4565,1054,445,1102,244,315,228,491,147,273,387,255,127,15747,519,277,131,814,330,471,801,1949,88,294,3024,581,94,97,775,477,319,1209,221,298,596,279,171,122,2430,145,3666,307,823,324,1248,277,168,99,1246,176,477,409,378,166,250,327,222,827,671,412,575,225,456,1002,746,263,587,189,8067,819,423,2519,3364,2418,2315,84,479,289,872,1842,777,3159,114,882,175,465,794,719,560,630,719,1904,733,122,4497,798,1145,272,1287,2793,1560,1123,908,1086,619,2691,2686,1510,46813,677,231,210,829,409,495,1122,1079
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.9,47.7,60.7,96.8,18.3,26.8,13.5,17.6,24.4,24.9,12.9,10.3,26.3,45.9,9.8,12,19.1,42.7,26.5,70.1,206.5,194.1,10.3,116.9,120.6,92.4,18.3,101.3,14,18.8,1.7,451.2,11.1,15.7,14.3,11.3,3.5,13.2,20,18.6,12.3,14.5,13.9,233.1,27.8,23.1,13.6,270.2,13.4,10.9,11.6,11.9,121.5,13.9,8.1,15.6,10.1,23,65.6,45.2,168.7,121.5,65.6,46.4,77.3,114.5,152.7,18.6,44.5,29.6,36.6,117.7,189.8,47.6,79.9,17.1,36.4,14.5,13.8,74,90.3,33.2,29,66.9,22.5,58.9,27.3,56.5,15.9,46.4,17.3,15.4,10.2,17.9,42,21.7,15.8,7.5,16.4,33.9,32.6,135.1,235.5,19.9,72.4,25.7,34.4,5,3.3,29.8,41.2,14.1,45.6,66.8,39.7,10.7,14.2,12.3,50.4,17.4,10.4,30.5,37.6,7,9.9,14.7,79.5,13.5,41.7,20.3,28.7,25.4,12.1,10.1,10.4,19.6,51.7,10.9,42.3,9.7,25.7,10.2,7.6,10.7,25,399.8,52.2,30,53.8,12.6,195.6,13.5,14,110.6,33.8,46.1,17.4,29.2,12.1,22.4,13.1,23.1,24.5,659.1,26,19.5,17.6,75.5,22.9,27.9,28.6,29,11.2,39.9,267.6,16,51.9,9.6,55.8,93,33.3,56.6,21.5,20.9,18.1,26.6,16.4,10,183,8.2,174.4,42.8,33.9,50.7,32.3,115.4,10.7,22.6,46.8,26.2,26.5,45.5,22.8,13.6,41.8,14.8,25.5,35.2,15.9,16.2,47.4,17.8,41.6,31.4,23.1,22.4,121.3,14.4,361.1,47.4,23.4,276.5,88.6,59.9,52.9,12.6,124.4,9.5,41.9,160.2,45.5,352.2,9.7,71.1,6.7,45.5,47.8,114.7,21.2,140,72.8,205.4,30.4,12.3,678.3,61.1,88,13.4,126.2,93.7,151.3,71.9,27.5,40.5,27.7,145.1,128.1,97.5,1249.7,23.2,8.3,7,21.4,38.2,20.5,31.8,40.8
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.2,-1.4,-0.5,-0.8,-0.3,-0.4,2.2,-1.9,-0.5,-0.6,-1,0,-1.6,-1.6,-1.3,-0.5,0.4,-0.2,-0.3,-0.1,0.1,0.3,0.4,-1.1,-0.7,0,0.2,0.6,0.3,-1,0.4,-0.6,2.1,-0.4,-1.4,-1.1,-0.5,0.7,-0.9,-1.7,-0.4,-0.9,2,-0.5,-1.3,-0.7,-0.7,-1.1,-2,-0.6,-0.6,0.2,-0.3,1.2,-2.9,-3.5,0,0.2,-0.2,-1.1,-1.7,1.3,-0.6,0.2,0.4,-0.2,-1.2,0.2,-0.1,0.8,-0.5,-0.9,-0.2,-0.5,-2.2,0.5,-0.5,-0.3,0.8,0.4,-0.4,-0.1,-0.3,0.3,-1.7,-1.1,-0.6,-0.3,-2.5,-0.1,1.9,0,1.9,-1.7,0.4,-0.1,-0.9,-1.3,-0.5,0.6,-0.8,-0.1,0.2,1,-0.7,0,-4.5,1.3,-1.4,-1.1,-2.1,-2.1,-0.2,2.3,-1.5,-0.5,-0.4,-1,-0.2,-3.7,-0.6,-1.6,-3.4,0.3,1.4,-0.2,-2.3,0,-0.5,-0.6,0.7,0.7,0.9,-2.3,-0.2,-0.6,1.9,0.7,0.5,2.3,-0.4,-0.3,-2.5,-0.5,0.2,-1.1,-0,-0.4,0.2,-0.7,-0.4,-0.8,-0.5,-1.4,-0.5,-1.2,-1.4,-0.8,-0.4,-1.2,-2.1,0,-1.2,-0.2,-1.9,-0.5,-1.6,-0.5,-0.2,-0.4,-1,-4.2,0.2,-1.4,-0.2,1.3,-3.2,-1.3,1.5,0,-0.3,0.1,-1.6,-0.7,-1.1,-1,1.5,0.7,-1.2,-0.8,-0.3,-1.2,-1.5,-0.3,-0.1,-1.3,-2.3,-0.6,-1,0.3,-0.4,-0.5,-3.2,-2,-1.1,-2.4,-0.4,-0.9,1.6,1,-0.4,-0.7,-1,0.9,-0.1,-1,0.8,0.7,0.6,-0,0.5,-1.1,-0.4,-0.8,-0.5,0.2,-0.3,-1.5,-0.1,1.6,-0.4,2.1,0.9,0,-0.3,-0.6,-1.7,-0.2,0,-0.3,-0.7,-0.3,0,-0,0.9,-1.7,-0.4,-0.4,-0.3,-0.1,1.2,-1.6,0,0.8,0.1,0.5,-0.1,0.5,-0.7,-0.1,-0.7,0.5,-1.3,-0.9,0.5,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,73.9,66,74.1,74.4,76.1,86.6,77.1,79.7,80.9,72.9,71.8,78.8,74.5,76.7,76.9,75.1,79.6,78.9,78.6,78.3,75.6,75.8,76.1,79.9,76.8,79.7,74.4,81.8,79.6,91.2,78.9,80,80.3,82.4,74.9,73.3,77.8,78.8,76.7,79.7,75.5,78.2,73.8,78.1,79.3,78.3,75,79.5,73.7,72.9,77.6,67.9,73.3,78.7,81.9,78.2,82.7,77.7,80.4,68.1,78.5,78.7,75.6,77.4,78.6,72.9,81.1,76.9,79.9,78.1,70.4,73.7,81.3,73.7,81.5,69.1,75.9,75.8,80.2,75.7,76.1,82.2,78.4,81.6,72.6,77,78.6,77.2,75.9,80.1,83.8,80.8,82.7,79,79.7,79,80.4,85.1,75.3,79.7,77.1,74.4,83.8,79.4,82.2,85.8,85,87.5,84.9,77.2,83.1,76.9,79.6,80.9,83,80.7,82.8,81.1,85.2,84.2,75.9,73.5,82.5,75.9,75.7,77.3,79.5,79,78.2,69.2,80.5,70.7,74.5,82.9,86.1,70.9,74.1,73.5,76.3,77.6,71.3,84.4,80.2,73,71.1,74.7,80,76.4,80.6,75.3,79.4,77.6,77.8,78.3,81.3,78.1,82.1,84,80.1,69.3,79.4,75.3,71.1,75.6,76.7,80.8,78.6,80,81.7,82.5,77.7,77.6,79.3,71.1,78.9,77.8,88.3,79.9,83.6,78,81.3,81.1,79.7,79.7,81.9,75.6,80,70.8,88,70.1,75,75.8,77.7,78,75.2,77.5,84,74.3,79.5,82.2,78.4,80.6,81.7,78.9,79.8,83.7,74.1,80.3,79.4,80.7,79.7,75.3,70.9,81.7,80.3,69.1,82.6,75.1,79,74.7,78.2,75.5,81.1,78.1,74.8,73.3,78.5,79,74.7,79.3,75.2,80.3,74.7,81.6,61.7,79.1,77.8,82.3,78.9,79,80.6,79.5,82.7,78.1,75.9,82,81.6,78.8,79.7,79.1,76.2,77.8,75.6,81.9,75.8,79.2,77.5,69,78,72.1,78,80,71.6,81.5,75,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,8.9,6.6,8.8,7.2,10.5,4.1,9.5,7.7,8.1,10.1,9.1,9.2,9.1,9.8,6,8.7,5.7,9.6,9.2,5.5,6.8,8.6,7,4.5,6.5,7.5,7.2,5.1,9.6,5.9,10,10.3,7.6,7.1,9.1,5,8.4,8,11.1,7.2,8.4,6.4,6.4,6.7,8.5,8.7,13.4,5.4,7.9,8.3,6.4,6.8,7.8,4.6,4.8,3.7,5.1,7,6.9,13.1,10.1,7.9,6.5,7.3,7.3,13.2,4.4,6.6,9.3,5.5,10.3,10.7,7.3,7.7,6.2,5,5.6,6.4,6.8,5.9,6.8,8.3,7.9,7.1,7.4,6.9,9.8,7.5,6.2,2.9,8.1,8.4,3.3,5.4,7.6,8.8,2.2,4.5,7.4,7,9.4,10.1,6.2,11.6,10.4,6.2,5,4.2,6.3,8,7.2,6.6,6.9,9.1,4.7,6,10.3,8.5,5.7,7,10.6,11.9,22.5,10.1,6.3,6,9.4,6.3,10.2,5.3,4.6,7.1,4.4,4.8,12.3,9.1,4.9,10.3,2.2,4.9,4,14.3,3,9.3,11.1,7.3,7.8,10.1,8.7,10.7,8.9,8.6,6.4,6.8,3.7,9.5,4,7.4,3.7,8.7,4.8,6.8,12.2,7.7,8.6,6.4,8.3,8.2,7.7,8.7,9.4,4.1,5.7,6.7,6.5,3.7,1.7,6.7,5.2,7.1,6.9,5.5,4.1,5.3,9.9,4.2,3.1,5.4,8,7.3,6.9,6.9,8.1,6.9,7,2.9,8,8.3,15.2,7.3,4.9,4.3,0.8,8.3,6.2,7.8,6.6,5.8,8.1,4.8,9.7,8.3,6.7,7.3,3.8,6.9,4.1,8.2,5.8,6.8,6.4,10.2,6.3,6,8.8,3.5,5.1,7.8,5.4,4.5,5.9,5.6,5.2,8.2,5.8,6.2,9.4,7.1,4.5,5.4,6.6,4.9,5.3,7.4,4.8,6.2,3.4,5.7,4.4,7.7,5.1,6.2,10.3,4.4,5.4,6.1,7.4,13,3.2,6,11,9.4,3.4,12.1,14.6,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
