Nom de la commune,Calmeilles,Sainte-Léocadie,Maureillas-las-Illas,Canaveilles,Camélas,Puyvalador,Planès,Mont-Louis,Matemale,Les Angles,La Llagonne,La Cabanasse,Formiguères,Font-Romeu-Odeillo-Via,Fontrabiouse,Eyne,Caudiès-de-Conflent,Bolquère,Ayguatébia-Talau,Villemolaque,Trouillas,Tresserre,Tordères,Thuir,Terrats,Saint-Jean-Lasseille,Sainte-Colombe-de-la-Commanderie,Passa,Oms,Montauriol,Llauro,Fourques,Castelnou,Caixas,Brouilla,Banyuls-dels-Aspres,Vira,Trilla,Sournia,Saint-Paul-de-Fenouillet,Saint-Martin-de-Fenouillet,Saint-Arnac,Rasiguères,Rabouillet,Prugnanes,Prats-de-Sournia,Planèzes,Pézilla-de-Conflent,Maury,Le Vivier,Lesquerde,Latour-de-France,Lansac,Fosse,Fenouillet,Feilluns,Caudiès-de-Fenouillèdes,Caramany,Campoussy,Ansignan,Saint-Michel-de-Llotes,Saint-Féliu-d'Amont,Rodès,Prunet-et-Belpuig,Néfiach,Montalba-le-Château,Millas,Ille-sur-Têt,Glorianes,Corneilla-la-Rivière,Corbère-les-Cabanes,Corbère,Casefabre,Bouleternère,Boule-d'Amont,Bélesta,Valcebollère,Ur,Targassonne,Saillagouse,Porté-Puymorens,Porta,Palau-de-Cerdagne,Osséja,Nahuja,Llo,Latour-de-Carol,Estavar,Err,Enveitg,Égat,Dorres,Bourg-Madame,Angoustrine-Villeneuve-des-Escaldes,Vivès,Taillet,Saint-Jean-Pla-de-Corts,Reynès,Les Cluses,Le Perthus,Le Boulou,L'Albère,Céret,Théza,Saint-Cyprien,Montescot,Latour-Bas-Elne,Corneilla-del-Vercol,Alénya,Salses-le-Château,Pia,Claira,Vinça,Villefranche-de-Conflent,Vernet-les-Bains,Valmanya,Urbanya,Trévillach,Thuès-Entre-Valls,Taurinya,Tarerach,Souanyas,Serdinya,Sahorre,Rigarda,Ria-Sirach,Py,Prades,Oreilla,Olette,Nyer,Nohèdes,Mosset,Molitg-les-Bains,Marquixanes,Mantet,Los Masos,Jujols,Joch,Fuilla,Fontpédrouse,Finestret,Fillols,Eus,Estoher,Espira-de-Conflent,Escaro,Corneilla-de-Conflent,Conat,Codalet,Clara-Villerach,Catllar,Casteil,Campôme,Baillestavy,Arboussols,Villelongue-dels-Monts,Sorède,Saint-Génis-des-Fontaines,Saint-André,Port-Vendres,Palau-del-Vidre,Ortaffa,Montesquieu-des-Albères,Laroque-des-Albères,Elne,Collioure,Cerbère,Banyuls-sur-Mer,Bages,Argelès-sur-Mer,Vingrau,Villeneuve-la-Rivière,Villeneuve-de-la-Raho,Villelongue-de-la-Salanque,Toulouges,Torreilles,Tautavel,Saleilles,Saint-Nazaire,Saint-Laurent-de-la-Salanque,Saint-Hippolyte,Saint-Féliu-d'Avall,Saint-Estève,Sainte-Marie-la-Mer,Rivesaltes,Ponteilla,Pollestres,Pézilla-la-Rivière,Peyrestortes,Perpignan,Opoul-Périllos,Montner,Llupia,Le Soler,Le Barcarès,Estagel,Espira-de-l'Agly,Cassagnes,Cases-de-Pène,Canohès,Canet-en-Roussillon,Calce,Cabestany,Bompas,Baixas,Baho,Taulis,Serralongue,Saint-Marsal,Saint-Laurent-de-Cerdans,Prats-de-Mollo-la-Preste,Montferrer,Montbolo,Le Tech,Lamanère,La Bastide,Coustouges,Corsavy,Arles-sur-Tech,Amélie-les-Bains-Palalda,Sauto,Sansa,Saint-Pierre-dels-Forcats,Réal,Railleu
SIREN,216600320,216601815,216601062,216600361,216600338,216601542,216601427,216601179,216601054,216600049,216600981,216600270,216600825,216601245,216600817,216600759,216600478,216600205,216600106,216602268,216602177,216602144,216602110,216602102,216602078,216601773,216601708,216601344,216601260,216601120,216600999,216600841,216600445,216600296,216600262,216600155,216602326,216602169,216601989,216601872,216601849,216601690,216601583,216601567,216601526,216601518,216601435,216601393,216601070,216602342,216600973,216600965,216600924,216600833,216600775,216600767,216600460,216600395,216600353,216600064,216601856,216601732,216601658,216601534,216601211,216601112,216601088,216600882,216600866,216600585,216600569,216600551,216600403,216600239,216600221,216600197,216602201,216602185,216602029,216601674,216601476,216601468,216601328,216601302,216601203,216601005,216600957,216600726,216600676,216600668,216600643,216600627,216600254,216600056,216602334,216601997,216601781,216601609,216600635,216601377,216600247,216600015,216600494,216602086,216601716,216601146,216600940,216600593,216600023,216601906,216601419,216600502,216602300,216602235,216602227,216602219,216602193,216602151,216602094,216602045,216602011,216601971,216601930,216601666,216601625,216601617,216601559,216601492,216601286,216601252,216601237,216601229,216601195,216601096,216601039,216601021,216601047,216600908,216600890,216600858,216600809,216600791,216600783,216600742,216600734,216600700,216600684,216600577,216600544,216600528,216600510,216600452,216600437,216600346,216600130,216600072,216602250,216601963,216601757,216601682,216601484,216601336,216601294,216601153,216600932,216600650,216600536,216600486,216600163,216600114,216600080,216602318,216602284,216602276,216602243,216602136,216602128,216602052,216601898,216601864,216601807,216601765,216601740,216601724,216601823,216601641,216601450,216601443,216601401,216601385,216601369,216601278,216601187,216601013,216601955,216600171,216600718,216600692,216600429,216600411,216600387,216600379,216600304,216600288,216600213,216600148,216600122,216602037,216601948,216601831,216601799,216601500,216601161,216601138,216602060,216600916,216600189,216600619,216600601,216600098,216600031,216601922,216601914,216601880,216601591,216601575
Insee,66032,66181,66106,66036,66033,66154,66142,66117,66105,66004,66098,66027,66082,66124,66081,66075,66047,66020,66010,66226,66217,66214,66211,66210,66207,66177,66170,66134,66126,66112,66099,66084,66044,66029,66026,66015,66232,66216,66198,66187,66184,66169,66158,66156,66152,66151,66143,66139,66107,66234,66097,66096,66092,66083,66077,66076,66046,66039,66035,66006,66185,66173,66165,66153,66121,66111,66108,66088,66086,66058,66056,66055,66040,66023,66022,66019,66220,66218,66202,66167,66147,66146,66132,66130,66120,66100,66095,66072,66067,66066,66064,66062,66025,66005,66233,66199,66178,66160,66063,66137,66024,66001,66049,66208,66171,66114,66094,66059,66002,66190,66141,66050,66230,66223,66222,66221,66219,66215,66209,66204,66201,66197,66193,66166,66162,66161,66155,66149,66128,66125,66123,66122,66119,66109,66103,66102,66104,66090,66089,66085,66080,66079,66078,66074,66073,66070,66068,66057,66054,66052,66051,66045,66043,66034,66013,66007,66225,66196,66175,66168,66148,66133,66129,66115,66093,66065,66053,66048,66016,66011,66008,66231,66228,66227,66224,66213,66212,66205,66189,66186,66180,66176,66174,66172,66182,66164,66145,66144,66140,66138,66136,66127,66118,66101,66195,66017,66071,66069,66042,66041,66038,66037,66030,66028,66021,66014,66012,66203,66194,66183,66179,66150,66116,66113,66206,66091,66018,66061,66060,66009,66003,66192,66191,66188,66159,66157
Population totale en vigueur en 2024 (millésimée 2021),63,125,2807,33,469,60,57,148,284,547,228,711,511,1954,133,153,20,836,40,1340,2290,1169,191,8323,795,1587,164,1050,349,255,320,1335,292,134,1616,1334,27,77,489,1774,53,105,163,89,105,82,95,38,797,67,145,1059,93,41,94,61,597,132,41,172,367,1252,690,47,1373,157,4363,5615,19,2057,1117,794,44,968,62,214,36,359,200,1202,105,119,423,1447,77,165,473,478,714,643,431,177,1280,591,179,109,2303,1266,237,563,5378,67,7863,2271,11543,1649,3268,2596,3684,3789,10830,4730,2184,215,1485,34,47,175,31,332,44,34,233,404,705,1346,80,6394,27,348,152,60,321,252,582,35,987,45,373,443,121,206,206,395,145,208,121,535,62,365,274,758,144,121,124,129,1920,3500,2941,3455,4048,3180,1822,1299,2248,9551,2549,1273,4734,4539,11088,555,1387,4325,3354,7469,3890,889,5760,2826,10135,3263,2964,11707,4850,9242,2964,5489,3997,1717,121139,1219,338,2183,7964,6087,2109,3649,283,991,6633,12862,224,10554,7731,2772,3398,59,238,71,1040,1148,209,181,98,57,65,90,265,2829,3612,101,28,271,70,24
Population municipale en vigueur en 2024 (millésimée 2021),60,123,2762,33,457,59,55,147,278,539,218,696,496,1780,131,146,18,808,40,1323,2257,1155,184,8173,782,1570,162,1039,344,251,317,1316,286,133,1581,1310,27,76,486,1757,50,104,161,89,105,78,93,38,785,67,141,1043,91,41,92,61,589,131,41,167,357,1231,677,47,1343,155,4294,5538,19,2022,1098,778,43,955,61,212,35,348,195,1173,104,113,412,1372,76,161,461,467,699,626,418,173,1204,554,173,105,2258,1244,233,560,5321,66,7648,2171,11398,1612,3221,2561,3619,3752,10733,4681,2156,207,1445,34,47,174,31,326,44,34,228,399,703,1324,79,6124,26,342,152,60,316,248,573,33,976,43,367,434,120,201,202,380,144,202,119,531,61,357,266,743,142,115,121,128,1858,3448,2911,3400,3969,3135,1798,1273,2219,9428,2517,1257,4671,4482,10792,549,1366,4270,3301,7334,3821,877,5671,2785,10010,3227,2918,11550,4784,9099,2922,5402,3942,1690,119656,1202,331,2140,7846,6049,2087,3532,283,969,6534,12598,220,10338,7619,2727,3327,59,235,70,1027,1134,206,177,98,55,65,90,244,2794,3565,98,27,261,69,23
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4.5,13.9,65.6,3,35.9,3,3.9,376.9,14.7,12.5,9.4,213.5,10.6,60.1,8.4,7.2,2.8,45.9,1.3,220.5,132.7,103,18.6,410.7,106.8,543.3,34.2,77.1,18.6,22.6,38,140.1,14.8,4.7,201.9,124.4,2.1,8.5,16.2,40,4.7,15.8,11.7,4.6,7.8,9.7,15.1,5.5,22.7,5.2,9,74.8,17.5,9.3,4.9,9.2,16.2,9.4,2.4,21.3,41.3,201.5,37.4,2.2,152.4,9.7,224.6,174.9,1,169.9,265.2,107.3,6.2,89.8,2.6,10.3,1.3,51.3,25,103.3,2.1,1.7,35.8,80.1,13.6,5.7,36.5,50.5,27,20.5,93.5,7,153.4,6.3,15.6,10.5,212.6,45.1,26.2,131.1,369,3.9,202,449.5,721.4,267.8,973.1,471.6,677.7,52.6,814.3,242,278.6,46.4,86.2,1.2,3.3,10.1,1.5,22.5,5.4,7.1,13.5,26.8,195.3,103.3,1.6,563.4,1.6,11.8,4.1,1.9,4.4,19.1,119.4,1,170.9,4.3,108.6,44.8,1.9,23.8,24,18.9,5.5,33.5,7.8,48.2,3.2,128.4,30.6,92.6,4.8,21.9,6.8,9.1,160.9,99.8,294,349.4,268.7,301.2,211.8,74.6,108.2,442.8,193.3,153.7,110.1,375.1,183.9,17.1,311.9,374.2,457.8,912.2,222.9,16.4,926.6,269.6,807.9,220.3,270.4,989.7,464.9,316.4,212,650.8,252.4,212.3,1757.8,23.8,30.1,311,758.1,519.2,100.2,131.9,18.7,72.4,763.3,562.7,9.3,992.1,1336.7,144.2,421.1,9.5,10.2,4.6,22.8,7.8,9.4,8.1,3.9,2.3,4.2,5.3,5.2,96.9,121.1,11.6,1.2,20.4,6.6,2.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-1.4,1.5,0.6,0.1,-4.9,0.7,-1.8,1,0.1,-0.1,1.2,1.2,-1.7,0.2,3.3,1.1,0,-0.5,-0.6,2.2,1.8,3.1,1.6,4,0.4,1.4,6.4,0.8,1.2,0.1,0.8,-2.6,-1.8,3.1,0.9,0,0.3,-0.4,-0.6,-2.9,-2.5,1,-4.5,-0.2,0.3,-1.8,-5.3,0.1,-3.2,1.5,0.2,0.2,1.5,1.4,-2.7,-1.3,-2.7,1.5,0,0.8,2.3,1.6,-0.8,0.9,0.8,0.2,0.3,-5.3,0.2,0,1.4,1.5,0.5,2.1,-1.2,-3.6,-0.7,1.5,1.3,0.2,-0.7,0.4,0.7,0,-1,1.8,0.1,0.7,-0.8,-1.3,0.8,-0.3,-3.2,-0.2,-0.6,0.6,-1.8,-1.5,-0.9,-1.1,-4.5,-0.3,1.5,1.4,-1.6,4.3,2.8,0.5,1.4,3.8,2.7,1.1,-0.7,1.2,-0.6,-1.6,2.6,-2.9,-0.5,-2.5,-3.2,-1.5,1,1.6,0.1,-3,-0.1,5.4,-1.6,0.3,-1.3,0.8,1.5,1.1,1.3,0.6,-0.5,6.9,-0.7,-1,2.2,2,-0.4,-0.5,3.4,1.8,2.5,0.7,-1.4,0.8,-0.7,1,0.4,1.4,2.2,2.2,1.2,0.8,0.1,-1.1,-0.3,4.7,0.9,1.1,1.4,-0.9,-1.2,-0.4,1.7,0.7,-2.1,1.3,1.6,0.2,1.7,0,0.1,1.8,1.4,-0.6,1.7,1.1,-0.5,0.2,1,1.1,2.3,1.9,4.1,-0.4,0.6,-0.7,1.8,0.5,0.4,0.6,0.5,1.2,1,2.3,0.9,1,1,1.1,1.4,0.7,3,0.4,-2.4,-1.8,-0.4,1.7,-0.6,-0.2,6.1,-2.3,-2.7,2.4,0.7,0.5,1.1,2.4,-0.4,1.2,-5.2
Taux d’activité des 15 à 64 ans en 2019 (en %),60.5,85.5,70,50,71.3,88.6,84.8,77.2,82.4,80.6,77.7,79.3,81.8,64.4,85.7,87,100,76.8,69.6,74.5,78.8,79.1,75.9,69.1,78.6,79.6,76.8,82.2,62.9,72.3,67.9,74.5,74.2,62.9,80.5,76.7,58.3,68.1,66.8,68,66.6,57.5,69.4,69.8,73.3,81,80,77.8,72,67.6,77.5,76.7,70.4,66.7,69.6,67.6,64.4,66.7,56.7,73,75.1,79.3,72.2,64.5,75.4,78.7,68.7,70.6,75,74.4,78.4,79.8,72.4,80.2,73.7,76.2,76.5,80.4,79.1,77.5,79.4,73.9,77.1,68.8,71.7,79.6,78.3,81.7,81.2,82.3,82.6,75.9,73.6,74,53.9,74.6,73,67.6,71.9,72.1,70.6,84.4,70,77.1,71,74.3,74.4,76.6,74.9,74.3,70.1,73,71.3,72.5,65.5,50,75,84.1,44.4,74.6,56,73.3,68,64.5,71.3,70.9,71.7,65.9,50,63.2,48.7,82.5,77,71.7,57.9,60.9,66.6,88.5,79.4,61,72.6,69.2,78.2,79.5,57.1,76.2,67.7,72.7,69.2,68,71.1,70,74.7,74,54.8,76.8,71.2,69.3,69.5,72.3,70.6,73.2,74.4,68.1,69.9,72.4,70.4,63,70.4,74.7,69.7,79.6,73.1,71.7,74.6,77.1,76,76.6,76.1,72.7,70.2,71.9,76.8,73,70.3,70.9,75.6,75.6,76.3,77.6,62,81.9,69.8,75,74.5,66.4,73.1,75.1,73.3,80.9,76.6,68.9,76.1,72.8,69.5,76.1,75.9,54.8,67.5,70.7,64.3,70,64.7,50,60.8,83.3,71.9,46.2,68.1,70.7,66.8,82.6,52.6,73.5,74.4,58.3
Taux de chômage des 15 à 64 ans en 2019 (en %),23.3,3.9,12.9,21.4,7.2,11.4,6.1,8.2,7,4,5.8,6.7,7.8,6.3,5.2,7.6,0,4.8,0,15.5,12.4,11,16.1,11,9.7,11.8,9.1,14.7,18.4,10.1,15,9.2,5.5,14.3,10.8,13.2,25,34,8.6,15,3,12.3,15.3,9.4,15,11.9,12.3,33.3,10.4,11.8,15.5,12.5,25.9,18.5,16.1,16.2,16.3,16.7,16.7,21,11.8,8.3,10.6,19.4,14.3,15.7,11.7,14.7,12.5,10.6,11.7,8.2,13.8,12.9,23.7,19.7,11.8,7.7,3,6.7,8.8,8.7,6.9,6.5,5.7,2.9,7.8,8.5,10.2,10.6,9.3,6.5,10,3.1,7,22.2,10.8,6.9,17.6,23.6,13.4,17.8,13.8,12.5,17.8,9.8,11.2,12.5,11.4,14.4,13.1,11.8,13.5,16.8,15.6,11.1,16.7,20.5,0,11,16,20,15.8,8.8,7,14.3,17.4,16.3,0,11.4,3.7,17.5,15.8,15.2,17.8,8.7,10.2,11.5,7.2,13.3,12.9,9.2,12.3,11.5,10.7,12.4,15.4,11.7,7.7,10.5,10.2,13,11.5,11.7,11,8.7,10.3,13.8,14.6,12.7,16.2,12.6,9.9,12.1,14.4,14.6,12,12.3,12.1,12,15.6,11,13.2,9.8,12,11.7,12,17.8,11,11.6,14.2,10,11.4,11.1,14.7,12.1,10.9,10.7,10.4,9.8,15.3,11.5,11.2,10,11.5,18.3,13.8,11.6,9.7,8.3,10.6,15.7,10.5,10.9,11.3,13.4,10.9,6.5,14.8,14.6,13.9,10.6,7.8,6.8,9.8,25,21.9,12.8,10.5,15.5,19.2,7.2,15.8,3,2.3,16.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
