Nom de la commune,Sainte-Foy-Tarentaise,Viviers-du-Lac,Saint-Jeoire-Prieuré,Notre-Dame-des-Millières,Montmélian,La Chapelle-Saint-Martin,Billième,Villaroger,Val-d'Isère,Tignes,Séez,Montvalezan,Les Chapelles,Bourg-Saint-Maurice,Les Avanchers-Valmorel,La Léchère,Grand-Aigueblanche,Villargondran,Villarembert,La Tour-en-Maurienne,Saint-Sorlin-d'Arves,Saint-Pancrace,Saint-Julien-Mont-Denis,Saint-Jean-de-Maurienne,Saint-Jean-d'Arves,Montvernier,Montricher-Albanne,Jarrier,Fontcouverte-la-Toussuire,Albiez-Montrond,Albiez-le-Jeune,Villarodin-Bourget,Val-Cenis,Saint-André,Modane,Freney,Fourneaux,Bonneval-sur-Arc,Bessans,Avrieux,Aussois,Villaroux,Villard-Sallet,Villard-Léger,Villard-d'Héry,Valgelon-La Rochette,Saint-Pierre-de-Soucy,Saint-Pierre-d'Albigny,Saint-Jean-de-la-Porte,Sainte-Hélène-du-Lac,Rotherens,Presle,Porte-de-Savoie,Planaise,Myans,Montendry,Le Verneil,Les Mollettes,Le Pontet,La Trinité,La Table,Laissaud,La Croix-de-la-Rochette,La Chavanne,La Chapelle-Blanche,Hauteville,Fréterive,Détrier,Cruet,Coise-Saint-Jean-Pied-Gauthier,Chignin,Châteauneuf,Champ-Laurent,Chamoux-sur-Gelon,Chamousset,Bourgneuf,Bourget-en-Huile,Betton-Bettonet,Arvillard,Arbin,Apremont,Pralognan-la-Vanoise,Planay,Montagny,Les Allues,Feissons-sur-Salins,Courchevel,Champagny-en-Vanoise,Brides-les-Bains,Bozel,Salins-Fontaine,Saint-Marcel,Notre-Dame-du-Pré,Moûtiers,Hautecour,Les Belleville,Vimines,Verel-Pragondran,Thoiry,Sonnaz,Saint-Sulpice,Saint-Jean-d'Arvey,Saint-François-de-Sales,Sainte-Reine,Saint-Cassin,Saint-Baldoph,Saint-Alban-Leysse,Puygros,Montagnole,Les Déserts,Lescheraines,Le Noyer,Le Châtelard,La Thuile,La Ravoire,La Motte-Servolex,La Motte-en-Bauges,La Compôte,Jarsy,Jacob-Bellecombette,École,Doucy-en-Bauges,Curienne,Cognin,Chambéry,Challes-les-Eaux,Bellecombe-en-Bauges,Bassens,Barby,Barberaz,Arith,Aillon-le-Vieux,Aillon-le-Jeune,Villard-sur-Doron,Verrens-Arvey,Venthon,Ugine,Tours-en-Savoie,Tournon,Thénésol,Saint-Vital,Saint-Paul-sur-Isère,Saint-Nicolas-la-Chapelle,Sainte-Hélène-sur-Isère,Rognaix,Queige,Plancherine,Pallud,Notre-Dame-de-Bellecombe,Monthion,Montailleur,Mercury,Marthod,La Giettaz,La Bâthie,Hauteluce,Grignon,Grésy-sur-Isère,Gilly-sur-Isère,Frontenex,Flumet,Esserts-Blay,Crest-Voland,Cohennoz,Cléry,Cevins,Césarches,Bonvillard,Beaufort,Allondaz,Albertville,Voglans,Vions,Trévignin,Tresserve,Serrières-en-Chautagne,Saint-Pierre-de-Curtille,Saint-Ours,Saint-Offenge,Ruffieux,Pugny-Chatenod,Ontex,Mouxy,Motz,Montcel,Méry,Le Bourget-du-Lac,La Chapelle-du-Mont-du-Chat,La Biolle,Grésy-sur-Aix,Entrelacs,Drumettaz-Clarafond,Conjux,Chindrieux,Chanaz,Brison-Saint-Innocent,Bourdeau,Aix-les-Bains,Saint-Thibaud-de-Couz,Saint-Pierre-d'Entremont,Saint-Pierre-de-Genebroz,Saint-Jean-de-Couz,Saint-Franc,Saint-Christophe,Les Échelles,La Bauche,Entremont-le-Vieux,Corbel,Peisey-Nancroix,La Plagne Tarentaise,Landry,Aime-la-Plagne,Val-d'Arc,Saint-Pierre-de-Belleville,Saint-Léger,Saint-Georges-d'Hurtières,Saint-Alban-d'Hurtières,Montsapey,Montgilbert,Épierre,Bonvillaret,Argentine,Aiton,Saint-Alban-de-Montbel,Novalaise,Nances,Marcieux,Lépin-le-Lac,Gerbaix,Dullin,Ayn,Attignat-Oncin,Aiguebelette-le-Lac,Verel-de-Montbel,Saint-Genix-les-Villages,Sainte-Marie-d'Alvey,Saint-Béron,Rochefort,Le Pont-de-Beauvoisin,La Bridoire,Domessin,Champagneux,Belmont-Tramonet,Avressieux,Valmeinier,Valloire,Saint-Michel-de-Maurienne,Saint-Martin-de-la-Porte,Saint-Martin-d'Arc,Orelle,Saint-Rémy-de-Maurienne,Saint-Martin-sur-la-Chambre,Saint François Longchamp,Saint-Étienne-de-Cuines,Sainte-Marie-de-Cuines,Saint-Colomban-des-Villards,Saint-Avre,Saint-Alban-des-Villards,Notre-Dame-du-Cruet,Les Chavannes-en-Maurienne,La Chapelle,La Chambre,Yenne,Verthemex,Traize,Saint-Pierre-d'Alvey,Saint-Paul,Saint-Jean-de-Chevelu,Meyrieux-Trouet,Lucey,Loisieux,La Balme,Jongieux
SIREN,217302322,217303288,217302496,217301886,217301712,217300789,217300425,217303239,217303049,217302967,217302850,217301761,217300771,217300540,217300243,200084705,200084572,217303205,217303189,200084523,217302801,217302678,217302504,217302488,217302421,217301779,217301738,217301381,217301167,217300136,217300128,217303221,200064061,217302231,217301571,217301191,217301175,217300474,217300409,217300268,217300235,217303247,217303163,217303155,217303148,200086882,217302769,217302702,217302470,217302405,217302173,217302074,200083681,217302009,217301837,217301662,217303114,217301597,217302058,217303023,217302892,217301415,217300953,217300821,217300755,217301332,217301209,217300995,217300961,217300896,217300847,217300797,217300722,217300698,217300680,217300532,217300524,217300417,217300219,217300185,217300177,217302066,217302017,217301613,217300151,217301134,200064038,217300714,217300573,217300557,200056273,217302538,217301902,217301811,217301316,200084606,217303262,217303106,217302934,217302884,217302819,217302439,217302348,217302777,217302280,217302256,217302223,217302108,217301605,217300987,217301464,217301928,217300813,217302942,217302132,217301795,217301787,217300904,217301399,217301373,217301068,217301019,217300979,217300870,217300656,217300649,217300367,217300318,217300300,217300292,217300201,217300052,217300045,217303171,217303122,217303080,217303031,217302983,217302975,217302926,217302835,217302686,217302629,217302413,217302165,217302116,217302025,217301969,217301860,217301704,217301621,217301548,217301530,217301233,217300326,217301324,217301308,217301290,217301241,217301217,217301142,217301100,217300946,217300888,217300862,217300631,217300615,217300482,217300342,217300144,217300110,217303296,217303270,217303015,217303007,217302868,217302736,217302652,200049393,217302181,217302082,217301936,217301829,217301803,217301647,217301555,217300516,217300763,217300433,217301282,200053833,217301035,217300912,217300854,217300730,217300599,217300508,217300086,217302827,217302744,217302751,217302462,217302330,217302298,217301050,217300334,217301076,217300920,217301977,200055499,217301423,200055762,200086569,217302728,217302520,217302371,217302207,217301753,217301688,217301092,217300490,217300193,217300078,217302199,217301910,217301845,217301522,217301456,217301225,217301043,217300276,217300227,217300011,217303098,200084242,217302546,217302264,217302140,217302041,217300581,217301001,217300706,217300391,217300250,217303072,217303064,217302611,217302587,217302561,217301944,217302785,217302595,200072270,217302314,217302553,217302306,217302249,217302215,217301894,217300839,217300748,217300672,217303304,217303130,217302991,217302710,217302694,217302454,217301563,217301498,217301472,217300284,217301407
Insee,73232,73328,73249,73188,73171,73078,73042,73323,73304,73296,73285,73176,73077,73054,73024,73187,73003,73320,73318,73135,73280,73267,73250,73248,73242,73177,73173,73138,73116,73013,73012,73322,73290,73223,73157,73119,73117,73047,73040,73026,73023,73324,73316,73315,73314,73215,73276,73270,73247,73240,73217,73207,73151,73200,73183,73166,73311,73159,73205,73302,73289,73141,73095,73082,73075,73133,73120,73099,73096,73089,73084,73079,73072,73069,73068,73053,73052,73041,73021,73018,73017,73206,73201,73161,73015,73113,73227,73071,73057,73055,73284,73253,73190,73181,73131,73257,73326,73310,73293,73288,73281,73243,73234,73277,73228,73225,73222,73210,73160,73098,73146,73192,73081,73294,73213,73179,73178,73090,73139,73137,73106,73101,73097,73087,73065,73064,73036,73031,73030,73029,73020,73005,73004,73317,73312,73308,73303,73298,73297,73292,73283,73268,73262,73241,73216,73211,73202,73196,73186,73170,73162,73154,73153,73123,73032,73132,73130,73129,73124,73121,73114,73110,73094,73088,73086,73063,73061,73048,73034,73014,73011,73329,73327,73301,73300,73286,73273,73265,73263,73218,73208,73193,73182,73180,73164,73155,73051,73076,73043,73128,73010,73103,73091,73085,73073,73059,73050,73008,73282,73274,73275,73246,73233,73229,73105,73033,73107,73092,73197,73150,73142,73006,73212,73272,73252,73237,73220,73175,73168,73109,73049,73019,73007,73219,73191,73184,73152,73145,73122,73104,73027,73022,73001,73309,73236,73254,73226,73214,73204,73058,73100,73070,73039,73025,73307,73306,73261,73258,73256,73194,73278,73259,73235,73231,73255,73230,73224,73221,73189,73083,73074,73067,73330,73313,73299,73271,73269,73245,73156,73149,73147,73028,73140
Population totale en vigueur en 2024 (millésimée 2021),720,2327,1974,1040,4130,147,260,378,1627,2047,2462,732,573,7498,764,2617,3916,844,256,1106,356,314,1586,7870,280,242,487,511,493,376,150,540,2105,451,3087,103,707,271,369,408,705,199,292,456,264,4248,437,4277,1037,838,386,445,3958,565,1324,53,99,873,129,372,427,742,392,761,607,364,635,450,1064,1320,939,959,31,975,621,689,150,310,851,800,994,731,449,661,1837,176,2386,572,488,2000,1000,615,258,3909,308,3586,2279,538,460,2129,816,1775,165,179,986,2798,6649,377,1012,835,805,216,702,348,9594,12941,521,271,264,4240,315,98,696,6709,61411,5866,750,5264,3612,5385,449,212,444,713,980,625,7367,910,598,326,764,585,515,1229,501,886,475,816,484,535,693,3498,1369,391,2180,771,2125,1245,3156,1979,814,772,339,148,390,717,436,365,2095,302,20385,2000,419,850,3050,1177,495,751,1189,822,1050,101,2326,462,1111,2177,5031,271,2945,4672,6464,3059,216,1466,553,2432,599,32401,1103,442,340,308,160,543,1270,538,660,159,658,3945,824,4529,2036,181,254,393,378,83,118,785,144,972,1771,697,2271,540,240,478,446,495,393,584,245,333,3016,125,1735,255,2120,1248,1994,687,527,544,575,1105,2749,703,313,328,1258,549,550,1225,850,135,915,90,221,225,340,1197,3092,243,334,323,762,856,326,300,214,353,285
Population municipale en vigueur en 2024 (millésimée 2021),698,2271,1931,1012,4058,141,254,363,1580,2005,2413,722,564,7187,753,2569,3809,819,247,1087,348,304,1549,7536,270,235,477,499,481,366,144,524,2067,444,2944,99,700,266,361,392,687,190,287,443,259,4180,419,4170,964,816,374,433,3887,557,1290,51,94,864,128,366,419,730,383,733,583,351,624,436,1044,1294,924,942,31,959,606,679,145,302,835,791,972,710,441,647,1790,173,2311,552,473,1949,976,610,253,3475,299,3472,2236,532,453,2082,796,1716,162,172,973,2706,6429,371,984,812,788,211,659,342,9042,12299,509,264,260,4181,309,96,682,6520,59856,5617,726,5136,3553,5260,438,206,429,687,945,606,7148,899,575,318,744,524,481,1209,495,861,464,799,472,525,669,3411,1339,377,2142,748,2085,1203,3076,1933,797,765,331,145,381,706,420,351,2009,293,19812,1969,416,834,2945,1159,491,731,1157,806,1023,99,2270,451,1064,2135,4933,266,2896,4571,6329,2992,212,1445,546,2360,579,31874,1085,426,331,303,156,530,1254,525,643,155,634,3814,808,4421,2012,177,251,389,369,81,116,767,143,951,1747,681,2205,529,235,465,428,490,387,571,239,326,2962,124,1712,246,2087,1228,1950,681,515,531,572,1080,2469,684,305,319,1237,536,544,1200,833,133,894,87,219,221,329,1178,3063,235,328,313,746,841,320,295,212,350,278
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7,576.4,361.6,97.8,713.2,54.9,42.5,12.9,16.7,24.6,56.7,27.9,32.6,40.1,34.3,19.1,139.4,133.8,25.8,26.5,8.9,54.4,46.9,654.7,3.6,35.2,17,28,22.4,7.5,11.6,15.8,5.1,14.4,41.4,8.9,138.9,3.2,2.8,10.4,16.4,61.5,91.4,65.8,52.9,567.9,46.1,225.9,60.2,115.1,214.9,37.4,174.5,133.9,360.3,6.2,12.5,158,14.8,75,28.2,111.1,126,239.5,141.2,143.3,56.7,193.8,103.8,124.7,111.1,134.8,6.1,90.2,96,104.8,21.4,88.6,28.5,462.6,54.7,8,19.7,48.8,20.8,36,33.5,6.5,179.8,67.7,113,69.6,13.9,1099.7,25.7,15.3,157.1,81.5,25.5,306.6,90.2,131.9,11.2,11.8,65.8,433.7,765.4,35.9,87.1,24.2,96.5,17.2,36.6,18.7,1325.8,412,51.1,34.9,8,1692.7,10.4,7.6,79.8,1455.4,2851.6,994.2,31.7,1651.4,1432.7,1387.9,18,9.5,12.6,30.9,87.3,242.4,124.6,58.5,118.3,57.9,206.7,25,20.4,83.8,55.1,26.4,67.6,153.7,22,82.5,43.7,152.8,90.6,10.7,95.4,12,224.4,133.4,437.6,1130.4,46.5,49.3,33.2,10.5,35,21.6,144.8,20.5,13.4,71.8,1129.5,426.2,73,121,1063.2,72.3,50.4,159.3,74,61,190.9,21.4,361.5,49.9,69.9,235.4,246,37.6,222.1,359.1,121.9,262.9,124.7,88,80.9,269.7,119.9,2525.7,44.9,23.2,53.9,39.3,21.5,48.1,334.4,79.8,19.5,15,9,39.7,76.1,46.7,141.6,23.7,22.7,32.8,19,3.1,12.2,39.6,16.1,33.9,107.2,149.7,135.6,53.4,53.4,91,61.9,92.3,52,30.9,30.2,87.2,116.4,47.5,197.7,43.9,1140.4,198.7,198.4,63.8,94.3,65.8,10.5,7.9,68,35.5,61.9,4.6,27.9,114.3,9,58.5,55.7,1.6,245.6,3.6,115.3,47.1,26.8,368.1,131.1,25.3,34.6,40.6,56.3,66.1,29,48,22.7,37.2,43.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.4,4.3,-0.2,-0.3,-1.5,-1.4,-0.8,0.1,-3.2,0.4,1,0.2,-0.2,-0.6,0.2,-0,-1.2,0.2,0.1,0.7,0.7,-1,-0.7,0.6,0.8,0.1,-0,-1.8,-0.8,-0.3,-0,-0.5,-1,-1.2,-1,0.8,0.6,0.9,0.3,0.4,-2,-0.2,-1.7,-0.4,0.4,-1.2,1,0.9,1.1,0.2,1,1.7,0.9,1.3,-3.5,-1.2,1.6,0.5,1.1,-1.9,2,1.6,3.2,0.8,0.1,2.1,0.6,0.1,1,1.3,1.5,-4,0.6,0.8,-0.1,-0.4,-0.8,-0.4,0.1,-1.1,-0.6,1,-0.5,-0.4,-1.4,-0.5,-1.4,-1.6,0.5,-0.6,0.1,0.2,-0.2,-0.4,-0.1,2.3,2.7,-0.3,2.6,0.8,0.4,1.1,2.4,3.6,-1,1.8,-0.9,3.2,0.8,0.6,-0.2,-0.4,0.7,1.3,1,0.6,0.9,-0.4,1.2,1.9,0,0.1,1.2,0.2,0.6,1.7,3.6,0.9,2.5,-0.1,3,-0.3,-0.7,1,-0.9,0.2,-1.5,-1.1,0.7,1.6,0.3,1.6,0.4,0.9,1.1,1.5,0.8,-0.5,-1.2,-0.3,2.1,-0.5,-1.9,-0.5,-0.4,-0.4,-0.7,0.5,0.8,-0.3,-1.1,-1.6,-2.2,-1.8,-0.8,-0.3,-0.3,-0.5,2,0.8,0.9,0.7,1.4,-0.7,-1.1,-0.1,2.3,1.3,-1,1.5,-0.2,0.3,0.7,1.6,4.6,0.9,0.9,3.2,0.2,0.8,2.2,1.1,1.3,1.4,2.1,1.2,1.4,0.7,-0.7,-0.5,1.2,-1.4,0,0.7,0.7,-0.2,-0.5,-0.2,0.8,-0.6,-0,0.2,1,2.2,3.2,1.3,5.8,-1,0.1,0.3,-0,0.7,1.5,1.4,2,5.8,0.4,2.1,2.8,1,1.7,0,1.7,-0,0.8,0.7,1.9,0.1,-0.5,1.1,0,-1.7,0.4,2.8,-0.5,0.1,-0,-3.3,-1.9,-0.5,-0.4,2.2,0.1,0.6,-2.9,0.4,-3.9,-0.5,-3.1,-0.3,0.4,0.6,1.8,0.8,2,2.3,0.8,0.4,-1.4,1.1,2.4,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81.6,79.3,82.7,80.8,76,82.8,83.5,78.2,88.8,91.2,82.9,83.7,83.5,83.3,85.7,78.4,78.8,77,90,77.1,89.9,78.4,78.5,74.8,81.4,80.8,81.6,77.6,87,78.2,81.3,83.5,84.4,76.6,76.9,76.2,68.3,80.5,83.5,77.7,80.9,69.2,82.1,78.1,79.2,75.8,80.6,78.2,80.3,79.7,82.4,73.8,79.9,81.3,80.8,72.5,73.8,81.8,76.3,80.4,81.7,82.9,81.4,75.6,77.7,77.6,75.9,77.7,77.6,79.2,78.7,78.1,78.9,80,78.9,78.8,75.3,78.5,78.4,79.8,79.4,84.6,82.4,84.2,82.9,85.7,85,82.8,83.2,79.2,80.2,79.5,78.6,72.7,77,85.2,81.7,75,78.2,82.8,76.3,81.2,78.4,81.3,77.3,75.5,77.8,73.3,79.1,80.5,78.3,84.7,80.5,85.9,77.5,77.7,80.1,84.1,75.2,63.4,78.3,79.3,73.9,76.4,70.9,75.8,81.5,77.4,79.2,78.9,85.4,71.9,77.4,81.6,79.5,78.8,74.9,76.4,77.8,80.3,72.4,80.5,87.1,81.6,77.6,74.3,79.8,75.4,86.3,76.2,68.2,76.5,78.9,81.7,78.5,80.1,75.4,76.6,74,79.1,81.9,76.8,79.8,80.7,78.6,79.4,84.1,80.7,80.6,82.2,74,78.6,73.8,82.6,73.7,77.6,68.9,82.9,81.7,80.5,73.6,75.7,76.4,78.3,81.1,82.3,60.6,76.3,76.9,78.8,81.3,81.9,84,75.3,74.1,76.5,81.9,76.9,76.8,81.2,79.2,78.8,81,78.7,78.7,78.9,82.8,81.9,86.3,84.1,82,82.2,75.8,84.9,80.7,79.3,73,82.4,81,81,77.1,76.8,54.4,80.8,79.9,80.2,78.6,79.5,80.8,84.1,78.8,79,78.1,80.5,77.6,78.3,76.5,76.4,75.8,77,80.6,77.3,74.4,78.6,86.2,84.7,75,80.9,77,83,78.9,69.3,81.5,78.6,79.3,56.7,80.4,75.6,85.8,77.3,78.2,74.7,80.6,78.1,83.2,79,78.4,85,75.8,79.6,81.7,73.8,70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8,6.5,6.4,5.6,10.7,5.1,4.5,0.4,1.4,2.1,4.3,1.8,6,4.7,1.4,7.7,4.6,5,2.4,4.3,2.5,2.1,5.2,7.5,2.6,5.3,3,4.2,1.7,1.9,2.7,2,1.5,2.6,6.7,4.8,5.4,0.6,1.5,3.1,2.9,5.4,5.8,7.1,0.6,8.7,4.7,5.2,6,6.6,6.1,7.2,5.6,5.4,4.9,5,8.2,4.5,7.9,6.1,8.5,8.3,6.8,4.2,2.9,2.6,2,5,4,6.5,5.3,4.2,10.5,7.2,5.2,4.2,8.6,5.9,7.4,4.9,4.2,2.9,5.1,2.8,2.6,3.8,2.3,1.6,6.9,2.9,4.2,10.1,4.6,9.3,4.2,1.9,4.5,7.1,4.2,4.7,7,5.9,5.9,5.5,5,4.2,6.4,2.4,5.8,5.3,5.5,8.4,5.3,8.2,8.1,7.1,3.8,7,7.9,8.6,5.4,5.2,5.4,8.2,10.6,6.9,6.1,5.7,8.7,7.4,4,5.3,6.8,4,4.7,4.8,7.8,4.8,5.1,4.2,4.5,6.7,2.2,5.6,4,5.2,6.5,3.9,2,6.4,4.1,6.2,4.4,1.7,5.5,2.7,5.4,5.7,4.8,7.1,1.6,5,1.8,2.8,3.4,3.8,5.2,3.8,2.9,4.8,10.9,7.4,10.9,5.3,8.3,6.7,6.4,3.5,4.4,7.3,7.2,6.8,5,6.6,5.9,5.4,5,2.9,5.6,5.5,4.3,5.5,7,5.4,6.8,5.8,5.1,9.8,5.4,5.4,4.3,4.3,8,5.8,8.1,8.3,8.1,6.4,1.7,3.2,3.7,4.3,8.6,13.2,9.3,9.8,4.2,8.8,5.1,7.1,10.8,5.3,4.7,11,6.7,5,3.2,7,4.1,5,4.3,5.7,5.5,5.6,7,5.8,6.9,6.4,13,10.7,6.2,12.9,6.9,6.5,2.1,2.6,6.9,4,4,4.3,5.9,5.5,1.8,4.9,5.5,1.5,5.9,2.4,3.4,4.5,2.4,6,8.8,9.5,4.5,7.1,3.8,6.4,4.3,3.8,5.3,7.2,1.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
