Nom de la commune,Valavoire,Volx,Ubraye,Pierrevert,Oppedette,Le Lauzet-Ubaye,Châteauredon,Céreste,Chaudon-Norante,Castellet-lès-Sausses,Castellane,Braux,Blieux,Beauvezer,Barrême,Annot,Angles,Allos,Allons,Volonne,Verdaches,Thoard,Seyne,Selonnet,Saint-Martin-lès-Seyne,Saint-Jurs,Saint-Julien-d'Asse,Saint-Jeannet,Sainte-Croix-du-Verdon,Prads-Haute-Bléone,Peyruis,Moustiers-Sainte-Marie,Montclar,Mirabeau,Mézel,Marcoux,Mallemoisson,Mallefougasse-Augès,Malijai,Majastres,Le Vernet,Les Mées,L'Escale,Le Chaffaut-Saint-Jurson,Le Castellard-Mélan,Le Brusquet,La Robine-sur-Galabre,La Javie,Hautes-Duyes,Ganagobie,Estoublon,Entrages,Draix,Digne-les-Bains,Château-Arnoux-Saint-Auban,Champtercier,Bras-d'Asse,Beynes,Beaujeu,Barras,Barles,Auzet,Archail,Aiglun,Villeneuve,Valensole,Saint-Martin-de-Brômes,Saint-Laurent-du-Verdon,Sainte-Tulle,Roumoules,Riez,Quinson,Puimoisson,Puimichel,Oraison,Montfuron,Montagnac-Montpezat,Manosque,Le Castellet,La Brillanne,Gréoux-les-Bains,Esparron-de-Verdon,Entrevennes,Corbières-en-Provence,Brunet,Allemagne-en-Provence,Pontis,Venterol,Piégut,Curbans,Claret,Sigonce,Saint-Étienne-les-Orgues,Revest-Saint-Martin,Pierrerue,Ongles,Niozelles,Montlaux,Lurs,Limans,Lardiers,Forcalquier,Fontienne,Cruis,Val d'Oronaye,Uvernet-Fours,Ubaye-Serre-Ponçon,Saint-Pons,Saint-Paul-sur-Ubaye,Méolans-Revel,Les Thuiles,La Condamine-Châtelard,Jausiers,Faucon-de-Barcelonnette,Enchastrayes,Barcelonnette,Valbelle,Sourribes,Salignac,Saint-Vincent-sur-Jabron,Peipin,Noyers-sur-Jabron,Montfort,Les Omergues,Curel,Châteauneuf-Val-Saint-Donat,Châteauneuf-Miravail,Bevons,Aubignosc,Villemus,Vachères,Simiane-la-Rotonde,Saumane,Saint-Michel-l'Observatoire,Saint-Martin-les-Eaux,Saint-Maime,Sainte-Croix-à-Lauze,Revest-du-Bion,Revest-des-Brousses,Reillanne,Redortiers,Montsalier,Montjustin,Mane,L'Hospitalet,La Rochegiron,Dauphin,Banon,Aubenas-les-Alpes,Vaumeilh,Valernes,Turriers,Thèze,Sisteron,Sigoyer,Saint-Geniez,Nibles,Mison,Melve,Le Caire,La Motte-du-Caire,Gigors,Faucon-du-Caire,Entrepierres,Clamensane,Châteaufort,Bellaffaire,Bayons,Authon,Villars-Colmars,Vergons,Val-de-Chalvagne,Thorame-Haute,Thorame-Basse,Tartonne,Soleilhas,Senez,Sausses,Saint-Pierre,Saint-Lions,Saint-Julien-du-Verdon,Saint-Jacques,Saint-Benoît,Saint-André-les-Alpes,Rougon,Peyroules,Moriez,Méailles,Le Fugeret,La Rochette,La Palud-sur-Verdon,La Mure-Argens,Lambruisse,La Garde,Entrevaux,Demandolx,Colmars,Clumanc
SIREN,210402285,210402459,210402244,210401527,210401428,210401022,210400545,210400453,210400552,210400420,210400396,210400321,210400305,210400255,210400222,210400081,210400073,210400065,210400057,210402442,210402350,210402178,210402053,210402038,210401915,210401840,210401824,210401816,210401766,210401550,210401493,210401352,210401261,210401220,210401212,210401139,210401105,210401097,210401089,210401071,210402376,210401162,210400792,210400461,210400404,210400362,210401675,210400974,210401774,210400917,210400842,210400743,210400727,210400701,210400495,210400479,210400313,210400289,210400248,210400214,210400206,210400172,210400099,210400016,210402426,210402301,210401899,210401865,210401972,210401725,210401667,210401584,210401576,210401568,210401436,210401287,210401246,210401121,210400412,210400347,210400941,210400818,210400776,210400636,210400354,210400040,210401543,210402343,210401501,210400669,210400586,210402061,210401782,210401642,210401519,210401410,210401386,210401303,210401063,210401048,210401014,210400883,210400875,210400651,200058618,210402269,200071959,210401956,210401931,210401618,210402202,210400628,210400966,210400867,210400735,210400198,210402293,210402111,210402004,210401998,210401451,210401394,210401279,210401402,210400677,210400537,210400511,210400271,210400131,210402418,210402277,210402087,210402012,210401923,210401907,210401881,210401758,210401634,210401626,210401600,210401592,210401329,210401295,210401113,210400958,210401691,210400685,210400180,210400123,210402335,210402319,210402228,210402160,210402095,210402079,210401790,210401378,210401238,210401188,210400370,210401345,210400933,210400859,210400750,210400578,210400503,210400263,210400230,210400164,210402400,210402368,210400438,210402194,210402186,210402145,210402103,210402046,210402020,210401949,210401873,210401832,210401808,210401741,210401733,210401717,210401485,210401337,210401154,210400909,210401709,210401444,210401360,210400990,210400925,210400768,210400693,210400610,210400594
Insee,04228,04245,04224,04152,04142,04102,04054,04045,04055,04042,04039,04032,04030,04025,04022,04008,04007,04006,04005,04244,04235,04217,04205,04203,04191,04184,04182,04181,04176,04155,04149,04135,04126,04122,04121,04113,04110,04109,04108,04107,04237,04116,04079,04046,04040,04036,04167,04097,04177,04091,04084,04074,04072,04070,04049,04047,04031,04028,04024,04021,04020,04017,04009,04001,04242,04230,04189,04186,04197,04172,04166,04158,04157,04156,04143,04128,04124,04112,04041,04034,04094,04081,04077,04063,04035,04004,04154,04234,04150,04066,04058,04206,04178,04164,04151,04141,04138,04130,04106,04104,04101,04088,04087,04065,04120,04226,04033,04195,04193,04161,04220,04062,04096,04086,04073,04019,04229,04211,04200,04199,04145,04139,04127,04140,04067,04053,04051,04027,04013,04241,04227,04208,04201,04192,04190,04188,04175,04163,04162,04160,04159,04132,04129,04111,04095,04169,04068,04018,04012,04233,04231,04222,04216,04209,04207,04179,04137,04123,04118,04037,04134,04093,04085,04075,04057,04050,04026,04023,04016,04240,04236,04043,04219,04218,04214,04210,04204,04202,04194,04187,04183,04180,04174,04173,04171,04148,04133,04115,04090,04170,04144,04136,04099,04092,04076,04069,04061,04059
Population totale en vigueur en 2024 (millésimée 2021),38,3293,100,4075,47,198,72,1217,189,139,1496,128,54,401,411,1043,70,827,127,1671,62,750,1397,475,10,138,225,48,119,179,2850,709,413,520,637,469,1010,328,2036,5,128,3942,1412,794,62,995,287,377,50,95,490,102,114,18124,5196,840,560,122,127,150,133,107,15,1437,4439,3220,644,93,3573,747,1683,416,682,263,6094,234,415,23572,307,1125,2976,394,173,1290,294,557,96,229,212,593,293,430,1342,86,539,368,287,215,385,400,137,5212,135,645,110,544,806,617,183,330,379,157,1167,309,398,2724,241,182,701,174,1515,534,332,132,53,527,76,312,628,195,306,619,123,1250,128,901,90,510,265,1747,86,160,60,1395,94,109,851,1083,89,275,247,352,249,7944,102,109,50,1141,124,76,573,60,63,406,181,25,153,201,61,255,111,87,251,223,129,90,162,133,98,39,167,78,160,1043,121,257,246,120,209,72,355,325,88,128,821,124,520,224
Population municipale en vigueur en 2024 (millésimée 2021),38,3219,99,3941,47,195,71,1194,185,138,1456,128,54,389,405,1017,69,820,123,1638,61,733,1366,466,10,135,221,47,115,175,2804,706,399,509,625,454,984,324,2002,5,125,3884,1377,691,61,968,282,372,48,91,483,100,112,17192,5082,821,546,121,124,146,131,102,14,1413,4355,3155,630,92,3489,735,1643,408,673,262,5981,225,408,22926,301,1109,2939,386,170,1254,287,541,95,227,208,581,288,422,1305,85,525,361,281,213,376,389,134,5118,133,636,108,532,788,604,176,323,369,154,1140,293,396,2539,237,179,679,169,1480,524,329,128,52,516,74,255,614,193,303,607,119,1226,125,885,88,498,261,1713,86,159,59,1369,93,107,838,1065,88,267,241,344,243,7699,98,107,49,1111,123,74,549,59,61,396,178,25,151,197,61,252,111,84,246,216,127,86,158,131,96,39,165,76,159,1023,121,248,238,118,205,72,352,321,83,124,801,119,513,221
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.3,164.9,2.8,141.3,5.5,2.9,6.7,36.7,4.9,2.6,12.4,11,1,14.4,10.9,34.1,7,7,2.9,66.6,2.7,16.8,16.2,15.8,0.8,4,8.6,2.2,8.4,1.1,120.7,8,17.1,27.9,29.3,14.1,162.9,16.4,75.4,0.2,5.4,59.4,67.6,19.1,2.4,43.5,6.1,10,2.1,8.7,14.3,4.4,4.9,146.9,277.1,44.8,20.9,2.9,2.7,7,2.2,3,1.1,94.9,170.5,24.7,29.9,10.3,204.4,28.2,41.1,14.5,19,7.1,155.7,11.9,11.9,404.1,16,153.6,42.3,11.3,5.7,65.8,10.1,16.4,6.7,10,18.7,20.1,13.7,21.1,27,11.2,48.3,11.5,26.8,10.8,16.7,18.6,4.5,119.7,16.3,17.4,1,3.9,12.6,18.8,0.9,2.5,11.3,2.7,10.6,16.8,9,154.6,7.2,9.1,47.1,5.6,112.5,9.3,27.2,3.7,5,24.5,3.8,22.6,41.7,20.1,12.9,8.9,37.1,44.1,13.7,117.8,10.2,11.5,11.4,44.4,1.9,6.7,5.8,62.2,4.8,3.6,86.3,26.8,11.1,10.5,8.5,17.3,21.8,153.2,6.4,2.7,4,35,8.7,4.2,20.1,4.3,3.1,8.3,7.5,1.8,11.5,1.6,1.5,6.2,2.4,2.6,2.3,2.2,2.8,2.5,2.2,8.9,17.1,3.4,26.7,16.3,7.6,21.6,3.4,7.4,6.4,3.6,7.2,3.8,4.3,9.2,3.8,7.5,13.3,5.8,6.3,4.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2,0.4,2.4,1,-1.2,-0.3,-0.3,-0.1,0.1,0.6,-1.2,0.8,-2.4,0.7,-1.6,-0.6,0.9,1.9,-3.8,-0.1,0,0.6,0.3,0.7,-5.1,-0.4,1.6,-4.4,-0.7,-1,-0.4,0.1,-0.7,-0.1,-1.1,-1.2,-1.3,-0.1,0.2,4.6,-0.8,1,-0.3,-0.1,-1,0.2,-1.6,-1.3,2.2,0,0,-1.2,-1,1.2,-0.3,0.1,-1,-1.1,-1.4,1.1,-0.7,0.8,-1.4,0,1,-0.3,2,-1.1,0.5,-0.2,-2.3,-0.9,-1.9,2.5,0.2,0.8,-0.6,0.9,0.8,-0.6,2.4,-1,0.6,1.3,1.5,0.4,2.5,-1.8,3.2,0.2,1.4,-0.3,0.5,2,1.9,-0.5,0.6,2.1,-0.4,1.3,2.4,0.6,0.6,-0.2,-1.8,-1.8,1.5,-1.2,-1.8,-0.8,-1.4,-0.5,0.2,-0.7,0.1,-0.6,-3.1,0,1.4,-2.7,0.2,0.3,-0.5,-0.5,-1.8,0.4,0.8,1.6,0.9,0.9,2,0.4,0.7,-0.2,1.7,0.9,0.5,-2.6,-0.7,0.7,1.5,3.2,0.7,0.2,0.7,2,0.3,1.9,-2.7,0.6,-1,1.4,0.8,1,-1.4,2.6,2.6,-0.1,1.4,1.7,-0.3,0,4.1,0.8,0.5,-2.9,0.4,1.8,1.4,0,-0.2,-0.9,0.7,-0.5,-1.4,-4.8,-1.1,1.1,-0.2,-5.6,2.5,1.4,0.9,0.3,2.9,1.2,0.6,1,1,1.4,0.5,-0.6,-3.3,10.6,-1.6,-2.5,2.1,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),50,75.3,77.3,75.8,75,81.2,64.7,72.7,70.2,67.6,76.7,71,65.6,80.1,75.9,72.9,66.7,78.7,65.3,75.1,44.8,78.2,77.2,75.7,80,74.4,59.8,68,81.7,67.6,75.5,77.5,78.4,79.1,74.8,80.4,74.9,66.3,74.7,33.3,72.6,75.6,74.3,74,89.2,80.3,79,82.3,70.7,77.8,68.2,73.8,82.4,65.4,72,70.4,72.6,71.8,74.7,74.7,73.1,71.4,85.7,75.7,77.9,76.7,74.6,73.3,76.4,74.2,72.2,76.5,76.1,77.4,75.1,82.7,69.3,73,79.3,75.1,73.9,73.5,74.4,78.6,78.4,72.8,66.7,76.1,75.8,79.6,79.2,71.7,71.1,88.5,77.5,76.8,80.6,59.2,79.2,65.7,73.3,71.1,72.5,61.2,74.7,79.4,82.1,77.4,69,81.6,81.4,83,75.9,72.1,78,78.2,76.9,85.3,82.6,80.3,74.6,74,69.5,62.5,70,70.7,73.2,74.7,81.2,76.5,70.6,77.7,69,79.6,78.4,77.5,71.7,79.5,70,74.8,71.5,77.3,82.9,74.9,63.5,70.7,77.8,74.3,75.1,75.3,76.1,70.4,77.3,73.5,77.4,76.5,69,77.3,81.2,81.4,75.4,88.6,70.4,76.6,78.1,64.7,75.6,71.4,80,74.8,66.7,64.6,73.4,80.4,70,71.7,73.8,74.2,57.6,100,79.2,69.2,67.4,76.2,61.3,76.3,77.2,76.1,76,71.4,82.2,78.3,59.5,78.4,76.2,81,75.8,66.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,10.7,2.3,7.4,18.8,13,11.8,12.9,9.6,9.5,15.3,9.7,15.6,5.9,12.2,9.5,8.3,4.6,8.3,11.8,17.2,9.4,7.1,9.1,0,13.4,9.8,0,15.5,10,8.2,9.1,7.5,9.1,9.5,7.9,7.4,6.7,15.1,0,8.2,13.1,7.7,8.2,10.8,8,7.3,10,4.2,19,6.6,6.2,8.8,9.8,13.1,4.6,10.7,7.7,9.6,5.5,15.4,11.1,28.6,6.3,8.7,9.2,9.2,5,14.1,10.5,13.6,15,8.9,14,10.9,11.8,12.7,12.5,15.2,12.4,11.2,8.5,7.8,9.3,7.9,10,3.9,9.4,14.8,6.9,8.7,8.9,13.3,19.2,8.4,8.8,10.3,4.8,11.8,7.8,14.7,13.2,5,11.9,5.1,4.7,6.5,5,6,5.4,6.2,5,9.1,2,4.6,8.5,8.4,10.1,8,7,10.4,12,6.6,12.5,10,9.5,5.4,7.6,9.5,7.6,17.5,8.4,11.3,9.2,2.7,12.2,15.2,7.6,7.3,12.7,9.7,9.3,20,12.2,19.2,6.9,10.3,9.5,20.3,6.8,5.8,3.5,9,11.7,12.9,10.3,6.9,9.3,18.8,11.6,9.8,20,14.8,8,14.3,5.9,10.5,15.2,7.5,4.9,8.8,12.5,6.7,13.3,7.1,6.5,9.5,13.6,5.1,29.4,4,12.8,5.3,9.2,9.3,16,14.7,13.4,5.8,14.3,20.6,8.6,7.1,16.2,9.3,12.7,4.2,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
