Nom de la commune,Cravant-les-Côteaux,La Membrolle-sur-Choisille,Savigny-en-Véron,Chargé,Pocé-sur-Cisse,Nazelles-Négron,Sublaines,Saint-Martin-le-Beau,Luzillé,La Croix-en-Touraine,Francueil,Épeigné-les-Bois,Dierre,Courçay,Civray-de-Touraine,Cigogné,Chisseaux,Chenonceaux,Céré-la-Ronde,Bléré,Athée-sur-Cher,Villedômer,Saunay,Saint-Nicolas-des-Motets,Saint-Laurent-en-Gâtines,Nouzilly,Neuville-sur-Brenne,Morand,Monthodon,Les Hermites,Le Boulay,La Ferrière,Dame-Marie-les-Bois,Crotelles,Château-Renault,Auzouer-en-Touraine,Autrèche,Villebourg,Sonzay,Semblançay,Saint-Roch,Saint-Paterne-Racan,Saint-Christophe-sur-le-Nais,Saint-Aubin-le-Dépeint,Saint-Antoine-du-Rocher,Rouziers-de-Touraine,Pernay,Neuvy-le-Roi,Neuillé-Pont-Pierre,Marray,Épeigné-sur-Dême,Chemillé-sur-Dême,Charentilly,Cerelles,Bueil-en-Touraine,Beaumont-Louestault,Vouvray,Vernou-sur-Brenne,Véretz,Reugny,Montlouis-sur-Loire,Monnaie,La Ville-aux-Dames,Larçay,Chançay,Azay-sur-Cher,Villiers-au-Bouin,Souvigné,Savigné-sur-Lathan,Saint-Nicolas-de-Bourgueil,Saint-Laurent-de-Lin,Rillé,Restigné,Mazières-de-Touraine,Marcilly-sur-Maulne,Lublé,Langeais,La Chapelle-sur-Loire,Hommes,Gizeux,Courcelles-de-Touraine,Couesmes,Coteaux-sur-Loire,Continvoir,Cléré-les-Pins,Cinq-Mars-la-Pile,Château-la-Vallière,Channay-sur-Lathan,Brèches,Braye-sur-Maulne,Bourgueil,Benais,Avrillé-les-Ponceaux,Ambillou,Verneuil-le-Château,Trogues,Theneuil,Tavant,Sazilly,Saint-Épain,Sainte-Maure-de-Touraine,Rilly-sur-Vienne,Richelieu,Razines,Pussigny,Pouzay,Ports-sur-Vienne,Parçay-sur-Vienne,Panzoult,Noyant-de-Touraine,Nouâtre,Neuil,Marigny-Marmande,Marcilly-sur-Vienne,Maillé,Luzé,L'Île-Bouchard,Ligré,Lémeré,La Tour-Saint-Gelin,Jaulnay,Faye-la-Vineuse,Crouzilles,Crissay-sur-Manse,Courcoué,Chezelles,Chaveignes,Champigny-sur-Veude,Brizay,Braye-sous-Faye,Braslou,Avon-les-Roches,Assay,Antogny-le-Tillac,Villeperdue,Villaines-les-Rochers,Veigné,Vallères,Truyes,Thilouze,Sorigny,Sainte-Catherine-de-Fierbois,Saint-Branchs,Saché,Rivarennes,Rigny-Ussé,Pont-de-Ruan,Monts,Montbazon,Lignières-de-Touraine,La Chapelle-aux-Naux,Esvres,Cheillé,Bréhémont,Azay-le-Rideau,Artannes-sur-Indre,Yzeures-sur-Creuse,Vou,Villeloin-Coulangé,Villedômain,Verneuil-sur-Indre,Varennes,Tournon-Saint-Pierre,Tauxigny-Saint-Bauld,Sepmes,Sennevières,Saint-Senoch,Saint-Quentin-sur-Indrois,Saint-Jean-Saint-Germain,Saint-Hippolyte,Saint-Flovier,Reignac-sur-Indre,Preuilly-sur-Claise,Perrusson,Paulmy,Orbigny,Nouans-les-Fontaines,Neuilly-le-Brignon,Mouzay,Montrésor,Marcé-sur-Esves,Manthelan,Louans,Loché-sur-Indrois,Loches,Ligueil,Le Petit-Pressigny,Le Louroux,Le Liège,Le Grand-Pressigny,La Guerche,La Chapelle-Blanche-Saint-Martin,La Celle-Saint-Avant,La Celle-Guenand,Genillé,Ferrière-sur-Beaulieu,Ferrière-Larçon,Esves-le-Moutier,Draché,Dolus-le-Sec,Descartes,Cussay,Bossée,Bossay-sur-Claise,Betz-le-Château,Beaumont-Village,Beaulieu-lès-Loches,Barrou,Azay-sur-Indre,Abilly,Thizay,Seuilly,Saint-Germain-sur-Vienne,Saint-Benoît-la-Forêt,Rivière,Marçay,Lerné,La Roche-Clermault,Huismes,Couziers,Cinais,Chouzé-sur-Loire,Chinon,Candes-Saint-Martin,Beaumont-en-Véron,Avoine,Anché,Souvigny-de-Touraine,Saint-Règle,Saint-Ouen-les-Vignes,Noizay,Neuillé-le-Lierre,Mosnes,Montreuil-en-Touraine,Lussault-sur-Loire,Limeray,Cangey,Amboise,Villandry,Tours,Savonnières,Saint-Pierre-des-Corps,Saint-Genouph,Saint-Étienne-de-Chigny,Saint-Cyr-sur-Loire,Saint-Avertin,Rochecorbon,Parçay-Meslay,Notre-Dame-d'Oé,Mettray,Luynes,La Riche,Joué-lès-Tours,Fondettes,Druye,Chanceaux-sur-Choisille,Chambray-lès-Tours,Berthenay,Ballan-Miré,Cormery,Civray-sur-Esves,Ciran,Chemillé-sur-Indrois,Chédigny,Chaumussay,Charnizay,Chanceaux-près-Loches,Chambourg-sur-Indre,Chambon,Bridoré,Boussay,Bournan
SIREN,213700891,213701519,213702426,213700602,213701857,213701634,213702533,213702251,213701410,213700917,213701105,213701006,213700966,213700859,213700792,213700750,213700735,213700701,213700461,213700271,213700081,213702764,213702400,213702293,213702244,213701758,213701691,213701600,213701550,213701162,213700305,213701063,213700958,213700925,213700636,213700107,213700099,213702749,213702491,213702459,213702376,213702319,213702137,213702079,213702061,213702046,213701824,213701709,213701675,213701493,213701014,213700685,213700594,213700479,213700412,200071124,213702814,213702707,213702673,213701949,213701568,213701535,213702731,213701246,213700529,213700156,213702798,213702517,213702418,213702285,213702236,213701980,213701931,213701501,213701469,213701378,200065936,213700586,213701170,213701121,213700867,213700842,200065969,213700826,213700818,213700776,213700628,213700552,213700370,213700362,213700313,213700248,213700131,213700024,213702681,213702624,213702566,213702558,213702442,213702160,213702269,213701998,213701964,213701915,213701907,213701881,213701873,213701808,213701782,213701766,213701741,213701659,213701485,213701477,213701428,213701402,213701196,213701295,213701253,213702608,213701212,213701055,213700933,213700909,213700875,213700719,213700651,213700511,213700404,213700354,213700347,213700123,213700073,213700057,213702780,213702715,213702665,213702640,213702632,213702574,213702509,213702129,213702111,213702053,213702004,213701972,213701865,213701592,213701543,213701287,213700560,213701048,213700677,213700388,213700149,213700065,213702822,213702806,213702772,213702756,213702699,213702657,213702590,200076297,213702475,213702467,213702384,213702343,213702228,213702210,213702186,213701923,213701899,213701832,213701816,213701774,213701733,213701683,213701626,213701576,213701451,213701436,213701345,213701337,213701329,213701303,213701840,213701360,213701279,213701139,213701147,213700578,213700453,213700446,213701113,213701089,213701071,213701030,213700982,213700974,213701154,213700941,213700297,213700289,213700263,213700230,213700206,213700198,213700164,213700016,213702582,213702483,213702202,213702103,213702012,213701444,213701261,213702020,213701188,213700883,213700768,213700743,213700727,213700420,213700222,213700115,213700040,213702525,213702368,213702301,213701717,213701667,213701618,213701584,213701386,213701311,213700438,213700032,213702723,213702616,213702434,213702335,213702194,213702178,213702145,213702087,213702038,213701790,213701725,213701527,213701394,213701956,213701220,213701097,213700990,213700545,213700503,213700255,213700180,213700834,213700800,213700784,213700693,213700669,213700644,213700610,213700537,213700495,213700487,213700396,213700339,213700321
Insee,37089,37151,37242,37060,37185,37163,37253,37225,37141,37091,37110,37100,37096,37085,37079,37075,37073,37070,37046,37027,37008,37276,37240,37229,37224,37175,37169,37160,37155,37116,37030,37106,37095,37092,37063,37010,37009,37274,37249,37245,37237,37231,37213,37207,37206,37204,37182,37170,37167,37149,37101,37068,37059,37047,37041,37021,37281,37270,37267,37194,37156,37153,37273,37124,37052,37015,37279,37251,37241,37228,37223,37198,37193,37150,37146,37137,37123,37058,37117,37112,37086,37084,37232,37082,37081,37077,37062,37055,37037,37036,37031,37024,37013,37002,37268,37262,37256,37255,37244,37216,37226,37199,37196,37191,37190,37188,37187,37180,37178,37176,37174,37165,37148,37147,37142,37140,37119,37129,37125,37260,37121,37105,37093,37090,37087,37071,37065,37051,37040,37035,37034,37012,37007,37005,37278,37271,37266,37264,37263,37257,37250,37212,37211,37205,37200,37197,37186,37159,37154,37128,37056,37104,37067,37038,37014,37006,37282,37280,37277,37275,37269,37265,37259,37254,37247,37246,37238,37234,37222,37221,37218,37192,37189,37183,37181,37177,37173,37168,37162,37157,37145,37143,37134,37133,37132,37130,37184,37136,37127,37113,37114,37057,37045,37044,37111,37108,37107,37103,37098,37097,37115,37094,37029,37028,37026,37023,37020,37019,37016,37001,37258,37248,37220,37210,37201,37144,37126,37202,37118,37088,37076,37074,37072,37042,37022,37011,37004,37252,37236,37230,37171,37166,37161,37158,37138,37131,37043,37003,37272,37261,37243,37233,37219,37217,37214,37208,37203,37179,37172,37152,37139,37195,37122,37109,37099,37054,37050,37025,37018,37083,37080,37078,37069,37066,37064,37061,37053,37049,37048,37039,37033,37032
Population totale en vigueur en 2024 (millésimée 2021),672,3352,1570,1356,1774,3573,183,3230,978,2500,1419,404,638,812,1834,475,589,352,428,5342,2837,1341,678,247,917,1263,923,352,663,573,804,323,350,668,4800,2250,434,307,1443,2194,1337,1712,1104,346,1806,1368,1520,1133,2204,491,157,727,1368,1269,326,1799,3406,2877,4816,1797,11213,4809,5656,2541,1154,3145,757,924,1339,1135,343,314,1156,1437,221,143,4394,1477,875,378,496,556,1916,461,1423,3894,1737,819,209,200,3827,950,479,1775,126,292,291,264,263,1547,4196,469,1653,232,164,907,366,645,622,1218,819,439,621,576,570,267,1605,1091,458,519,251,271,536,113,250,132,559,817,264,291,322,552,177,511,1103,1041,6692,1344,2467,1813,2928,801,2661,1419,1001,524,1232,8057,4814,1331,575,6317,1845,737,3541,2790,1371,244,593,124,481,263,459,1731,614,217,526,501,766,620,584,1332,1029,1461,239,728,702,293,475,318,245,1393,706,469,6704,2136,323,540,333,888,181,694,1064,374,1528,717,239,152,735,679,3349,574,330,747,514,247,1789,480,367,1148,301,404,360,863,718,514,352,543,1438,114,391,2113,8348,187,2773,1979,442,396,625,990,1148,787,830,770,883,1271,1055,13330,1171,140116,3369,16177,1038,1638,17350,15340,3313,2589,4275,2129,5219,10434,38592,11239,986,3582,11830,703,8383,1844,209,434,241,561,220,494,122,1261,331,495,218,282
Population municipale en vigueur en 2024 (millésimée 2021),661,3291,1538,1336,1698,3512,177,3181,961,2439,1386,400,628,792,1776,465,575,340,420,5280,2804,1310,665,239,896,1237,908,346,642,563,795,318,342,653,4727,2190,424,305,1418,2149,1308,1680,1083,344,1770,1348,1504,1065,2183,482,156,714,1336,1242,323,1765,3346,2820,4732,1760,11048,4737,5584,2497,1127,3080,751,914,1321,1110,336,313,1129,1424,218,139,4335,1453,866,373,485,549,1879,458,1401,3842,1719,802,204,199,3728,932,469,1751,126,288,288,262,259,1514,4144,461,1635,225,162,900,359,626,613,1170,802,434,609,563,561,262,1573,1072,453,508,246,266,531,111,241,131,553,809,255,282,313,544,169,500,1093,1032,6568,1324,2436,1790,2817,789,2625,1403,985,512,1215,7914,4717,1307,564,6208,1822,729,3442,2734,1342,238,588,123,469,257,448,1693,603,212,518,486,749,613,572,1313,1010,1436,237,711,692,284,464,313,243,1367,692,461,6180,2103,317,529,326,868,175,680,1051,369,1492,703,237,149,717,664,3294,565,325,724,510,241,1759,469,354,1133,296,382,356,846,701,509,345,532,1403,113,381,2089,8052,184,2688,1938,431,390,614,971,1125,773,812,759,865,1248,1030,12938,1136,137658,3294,15909,1025,1614,17004,15000,3220,2555,4191,2062,5075,10325,38183,10741,973,3519,11589,692,8217,1818,205,423,234,554,211,479,115,1236,324,483,215,275
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.3,479,72.2,157.9,160,157.3,12.3,172.5,23.6,162.2,107.4,27.5,61.1,32,77.6,21.3,48.7,78.5,8.5,171.4,81.3,36.9,25.6,18.7,28.3,30.7,131.8,23.7,18.9,17.3,39.6,20.2,38.4,41.1,1346.7,64.3,20.5,24.7,29.3,60.3,275.4,35.2,59.3,22.6,73,74.1,85.4,22.4,56,20.2,7.4,21.3,94.6,101,17.9,31.8,146,108.8,341.4,59.2,450,120.2,698,223.1,74.9,134.8,25.2,37.4,75,30.5,24.2,13.1,53,41.7,14.9,11,67.2,75.8,29.3,17.7,18.9,25.8,42.6,11.1,39.3,191,86.8,27.9,17.5,16.8,113.1,46.4,14.3,35.8,14.9,30.7,29.4,50.2,24.5,24.2,102.5,35.2,321.2,15.3,19.1,64,32.6,33.4,17.7,85.2,83.1,23.1,19.8,51.2,35.8,12.9,452,38.7,22.8,37.8,16.7,15.2,36.5,14.8,15.4,8.6,25.9,50,17.9,18,19.8,16.3,11.6,28.9,91.5,82.8,247.1,89.9,148.6,53,64.9,50.9,51.3,49.6,52.1,36.6,211.7,290.1,725.7,130.7,107.4,173.2,39.4,57.4,125.9,130.4,24.2,10.8,17,7.5,11.8,23.2,30.4,41.4,21.1,9,21.5,17.8,35.1,18.6,19.6,58.5,84.2,49.6,9.1,10.8,10.9,12.9,19.6,319.4,22.1,34.5,38.4,6.2,228.4,70.8,9.9,18.3,29.2,21.9,33.2,23.9,59,10.1,23.6,35.8,11.4,14.2,38.7,24.3,86.5,21.9,17.1,11,10.9,12.5,453.4,15.3,25.5,37.4,42.8,24.3,26.6,24,191.5,23.8,21.1,29.5,58.9,9.4,43.4,74.5,206.4,31.9,142.8,154.1,53.9,14.9,94.6,52.3,64.4,46.5,56,30.3,92.4,86.7,44.8,318.3,63.8,3970.5,200.1,1410.4,216.2,76.5,1259.6,1132.1,191.9,181.6,542.2,199.4,149.2,1263.8,1178.1,337.4,42.5,190.5,597.4,95.6,314.1,299.5,15.4,30.5,9.4,23.9,11,9.3,7.9,43.5,18.1,33.2,7.8,18.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-0.3,0,0.5,0.7,-0.4,-2,0.2,-0.5,1.7,0.2,-1.7,0.8,-0.5,-0.7,1.4,-1.2,-0.4,-1.4,-0.1,1,-1.1,-0.8,-2.3,-1.2,-0.3,0.3,-0.3,0.8,-0.3,0.1,0.6,-0.7,-1.3,-1.2,-0.2,-0.2,0.6,0.3,-0.2,0.7,0.2,-0.8,2.5,0.6,0.9,2.6,-0.4,2.1,0.8,-1.1,-0.2,1,0.9,0.3,1.1,0.7,0.8,1.3,1.2,0.8,1.6,0.5,0.5,-0.1,0,-0.2,1.6,-0.6,-0,0.9,0.1,-2.2,1.9,-1.6,-0.8,-1.2,0,-0.6,-1.4,-0.4,2.6,-0.4,1.9,-0.2,1.8,-0.7,-0.8,-5.7,2.6,-1,0,-0.8,-0.7,-0.2,-1.9,-0.6,-0.2,1.6,-0.6,-0.7,-1.2,-1.4,-1.1,-0.8,0.8,0.2,-0.7,1.4,-0.8,-0.7,-0.2,0.7,0.5,-0.6,0.5,-0.1,0.1,-2.4,-0.7,-1.2,0.8,-0.3,3.4,-1.7,-0.6,-0,-1.3,-2.5,-2.8,0.3,-0.1,0.7,-0.5,1.6,-0.5,1.3,1.4,0.1,1.2,1.8,0.9,0.2,0.3,-0.6,0.9,1,0.4,2.3,0.1,-0.2,1.2,0.2,-1.2,0,0.8,-0.9,3.3,-0.9,1.2,-0.7,0.9,-0.3,0.3,-1,0.2,-1.5,-1,-0.3,-0.9,0,1.6,0.1,-0.9,0.4,-1,-1.8,-1.5,-0.6,-2.3,-0.1,-0,1.8,-2.9,-0.3,-0.9,-1,0.2,-2,-1.5,-0.9,-0.2,-0.4,-0.3,-0.4,-0.9,-1.1,0,-0.8,-0.1,-1.6,-0.3,-0.4,-1,-2.3,-2.2,-0.3,-0.4,-1.5,-0.3,1,2,-1.3,-0.1,-0.4,-0.1,3,0.7,-1.5,-0.9,-2.1,0.1,-0.4,-2.8,-0.1,2.2,0.8,0.1,1.6,-0.9,-0.4,-0.8,0.1,-1.9,2.5,-0.6,-0.7,0.3,0.6,0.2,0.9,0.1,-0.6,0.4,1.5,0,0.4,2.2,0.5,0.4,-0.3,-0.1,0.4,0.5,0.2,0.1,0.1,-0.7,0.7,0.5,0.2,0.3,1.7,-0.3,-1.4,-0.9,-3,-1.4,0.2,-1.7,-1.7,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78,75.9,74.1,81.9,79.8,75.6,76.3,74.9,79.8,79.2,82.1,78.5,83.7,81.9,80.2,69.1,79.6,75.1,79.3,77.3,79.9,73.6,81.2,80.5,82.9,79.2,77.7,82.6,87.2,70.7,79.8,79.8,80.4,80.9,74.8,76.1,76.8,79.4,79.4,76.9,77.3,78.4,73.6,80.1,78.4,80,80.3,81.7,73.8,85.3,82,83.5,79.8,81.1,79.3,73.9,74.2,76.4,79.6,78.6,75.4,79.8,76.3,75.8,82.1,78.3,75.3,84.1,76.6,75.8,83.7,76.5,73.3,82.1,76.5,80.9,78,73.8,76.9,76.3,79.8,70.1,80.8,73.3,81.3,81.2,74.9,76.9,76.1,77.7,70.1,75.3,79,74.9,80.9,81.7,72.7,73.4,67.9,77,76.5,80.4,66,76.4,79.2,81.2,70.1,78,82.1,80.3,76,80.8,77.6,74.7,79,72.8,70.6,72.7,77.9,73.2,78.3,72,74.7,66.7,83.2,75.8,75,75.1,77.6,77.7,76.1,77.2,70.4,77.9,80.9,82.2,77.4,83.6,76.5,82.4,82.5,81.8,80.9,81.1,78.5,74.2,86,78.8,78.8,83.7,79.2,80.4,80,79.8,76,79,72.5,81.4,69.2,71.7,77.9,78.2,72.8,80.8,80.6,83,78.2,82.4,77.9,71.5,78,82.5,72.1,74.3,75,78.8,78.7,79.8,70.2,70.1,76.8,80,83.2,74.5,73.7,73.5,74.3,85.7,79.8,73.2,68.5,80.2,77,70.3,75,78.4,73.6,81.6,80.2,81.5,70.8,79.4,80,74.3,80.3,74.5,74.3,75.3,82.4,72,73.7,72.1,74.4,68.8,74.1,79.7,79.2,78.4,75.5,84.3,74.6,73.7,71.6,69.6,72,75.3,77.2,76.1,74.1,78.3,80.2,80.3,78.8,82,78.1,78.5,81.4,72.8,81.4,69.9,76.5,70.4,73.5,77.8,74.3,73.2,75.5,78.3,76.9,72.9,75.8,72.8,73.1,74.4,81.2,75.9,72.3,79.5,74.7,82.2,81.4,77.6,76.5,77.4,68.2,83.8,72.1,73.9,75.6,80.4,71.2,81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,8.3,7,5.6,9.3,7.3,4.5,7.4,7.6,6.8,6.8,9.5,5.3,5.8,4.7,3.9,7,7,8.3,7.9,5.7,7.1,8.7,7.3,6.6,7,6.6,5.6,9.9,8.7,5.9,7.2,9.1,5.4,15.5,5.9,8,9.8,5.6,4.8,4.3,6.3,9.5,9.5,4.5,5.2,7.4,8.7,8.5,8.2,7,9,4.5,5.3,12.1,7.1,6.7,6.3,5.4,7.8,6.3,5,8.3,4.8,6.2,4.6,10.4,8,10.1,6.1,8.8,10.6,6.1,7.1,13.6,7.4,9,8.4,8.6,10.8,8.7,4.3,7.4,8.4,7.9,6.7,10.9,7.4,8.4,4.5,8.4,9.4,10,6.8,8.8,9.4,6.8,7.6,13.8,8.9,9.8,8.9,14,9.6,15.8,11.8,8,8.5,9.1,10.1,8.3,7.6,13.1,7.5,8.7,15.7,11.9,7.9,6,6.6,5.6,8,8.1,7,7.4,13.2,10.5,7.3,6.2,6.8,10.1,8.1,8.2,14.1,8.5,8.3,5.4,6.7,6.1,6.2,5.9,7.8,5.5,4.9,6,9.3,6,6,6.1,6.2,7.5,5.3,7.6,8.4,7.5,5.2,8.9,3.1,7,8.3,9.6,10.9,8.7,6.7,8.8,13.8,9.1,6.5,6.8,7.9,9.7,6.8,11.3,7.9,6.4,8.6,8.9,6.7,6.2,9.8,11.3,8.4,5.6,11.8,11.5,11.2,9.5,7,13.5,12,6.3,7.2,8.6,8.2,7.6,6.6,7.9,9.2,11.1,7.7,12.8,7.2,5.5,8.8,5.9,4.7,7.5,12.5,4.8,8,11.3,12.8,7.4,6.5,8.2,6.2,6.9,6.2,5.9,7.1,3.8,9.5,10.5,8.7,5.6,8.4,5.4,6.2,6.2,7.6,5.1,6.9,10.4,6.2,7.1,6.4,7.9,11.9,4.3,12.5,4.5,14,4.4,6.4,7.5,6.5,5.8,5.4,5.7,5.9,6.4,10.3,12.2,5.7,3.9,5.9,11.3,5.1,7.4,5.1,7,10.8,6.4,11.3,3.8,7.6,1.5,7.2,9.5,5.7,12,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
