Nom de la commune,Veyrac,Saint-Amand-le-Petit,Dournazac,Le Dorat,La Chapelle-Montbrandeix,Saint-Martin-de-Jussac,Oradour-Saint-Genest,Bussière-Galant,Sauviat-sur-Vige,Saint-Paul,Saint-Martin-Terressus,Saint-Léonard-de-Noblat,Saint-Denis-des-Murs,Saint-Bonnet-Briance,Royères,Moissannes,Le Châtenet-en-Dognon,La Geneytouse,Eybouleuf,Champnétery,Saint-Julien-le-Petit,Sainte-Anne-Saint-Priest,Rempnat,Peyrat-le-Château,Nedde,Eymoutiers,Domps,Cheissoux,Bujaleuf,Beaumont-du-Lac,Augne,Sussac,Surdoux,Saint-Méard,Saint-Gilles-les-Forêts,Roziers-Saint-Georges,Neuvic-Entier,Masléon,Linards,La Croisille-sur-Briance,Châteauneuf-la-Forêt,Séreilhac,Saint-Yrieix-sous-Aixe,Saint-Priest-sous-Aixe,Saint-Martin-le-Vieux,Jourgnac,Burgnac,Bosmie-l'Aiguille,Beynac,Aixe-sur-Vienne,Saint-Sornin-Leulac,Saint-Pardoux-le-Lac,Saint-Amand-Magnazeix,Rancon,Saint-Martin-le-Mault,Saint-Martial-sur-Isop,Saint-Léger-Magnazeix,Saint-Junien-les-Combes,Saint-Hilaire-la-Treille,Saint-Georges-les-Landes,Saint-Bonnet-de-Bellac,Peyrat-de-Bellac,Nouic,Mortemart,Montrol-Sénard,Mailhac-sur-Benaize,Magnac-Laval,Lussac-les-Églises,Les Grands-Chézeaux,La Croix-sur-Gartempe,La Bazeuge,Jouac,Gajoubert,Droux,Dompierre-les-Églises,Dinsac,Cromac,Cieux,Blond,Blanzac,Berneuil,Bellac,Azat-le-Ris,Arnac-la-Poste,Saint-Priest-Ligoure,Saint-Maurice-les-Brousses,Saint-Jean-Ligoure,Saint-Hilaire-les-Places,Rilhac-Lastours,Pageas,Nexon,Meilhac,Les Cars,Lavignac,Janailhac,Flavignac,Châlus,Saint-Mathieu,Saint-Laurent-sur-Gorre,Sainte-Marie-de-Vaux,Saint-Cyr,Saint-Bazile,Saint-Auvent,Pensol,Oradour-sur-Vayres,Marval,Maisonnais-sur-Tardoire,Gorre,Cussac,Cognac-la-Forêt,Champsac,Champagnac-la-Rivière,Vaulry,Thouron,Saint-Sylvestre,Saint-Sulpice-Laurière,Saint-Priest-Taurion,Saint-Léger-la-Montagne,Saint-Laurent-les-Églises,Saint-Jouvent,Razès,Nieul,Nantiat,Les Billanges,Le Buis,Laurière,La Jonchère-Saint-Maurice,Jabreilles-les-Bordes,Fromental,Folles,Compreignac,Chamboret,Breuilaufa,Bessines-sur-Gartempe,Bersac-sur-Rivalier,Ambazac,Videix,Vayres,Saint-Victurnien,Saint-Junien,Saint-Brice-sur-Vienne,Saillat-sur-Vienne,Rochechouart,Oradour-sur-Glane,Les Salles-Lavauguyon,Javerdat,Chéronnac,Chaillac-sur-Vienne,Vicq-sur-Breuilh,Saint-Vitte-sur-Briance,Saint-Hilaire-Bonneval,Saint-Germain-les-Belles,Saint-Genest-sur-Roselle,Pierre-Buffière,Meuzac,Magnac-Bourg,La Porcherie,Glanges,Château-Chervix,Verneuil-sur-Vienne,Solignac,Saint-Just-le-Martel,Saint-Gence,Rilhac-Rancon,Peyrilhac,Panazol,Limoges,Le Vigen,Le Palais-sur-Vienne,Isle,Feytiat,Eyjeaux,Couzeix,Condat-sur-Vienne,Chaptelat,Bonnac-la-Côte,Boisseuil,Aureil,Châteauponsac,Balledent,Saint-Yrieix-la-Perche,Le Chalard,La Roche-l'Abeille,La Meyze,Ladignac-le-Long,Glandon,Coussac-Bonneval,Villefavard,Verneuil-Moustiers,Val-d'Oire-et-Gartempe,Val d'Issoire,Tersannes,Saint-Sulpice-les-Feuilles,Saint-Sornin-la-Marche,Saint-Ouen-sur-Gartempe
SIREN,218720209,218713204,218706000,218705903,218703700,218716405,218710903,218702702,218719003,218717403,218716702,218716108,218714202,218713808,218712909,218709905,218704203,218707008,218706208,218703502,218715308,218713402,218712305,218711703,218710408,218706406,218705804,218704302,218702405,218700904,218700409,218719409,218719300,218717007,218714707,218713006,218710507,218709301,218708600,218705101,218704005,218719102,218718807,218717700,218716603,218708105,218702504,218702108,218701506,218700102,218718005,200085025,218713303,218712107,218716504,218716306,218716009,218715506,218714905,218714509,218713907,218711604,218710804,218710101,218710002,218709004,218708907,218708709,218707404,218705200,218700805,218708006,218706901,218706109,218705705,218705606,218705309,218704500,218701803,218701704,218701209,218701100,218700607,218700300,218717601,218716900,218715100,218715001,218712404,218711208,218710606,218709400,218702900,218708402,218707701,218706604,218703205,218716801,218715803,218716207,218714103,218713709,218713501,218711505,218711109,218709202,218709103,218707305,218705408,218704609,218703601,218703403,218719805,218719706,218718302,218718104,218717809,218715902,218715704,218715209,218712206,218710705,218710309,218701605,218702306,218708303,218707909,218707602,218706802,218706703,218704708,218703304,218702207,218701407,218701308,218700201,218720407,218719904,218718500,218715407,218714004,218713105,218712602,218711000,218718906,218707800,218704401,218703007,218720308,218718609,218714806,218714608,218714400,218711901,218709509,218708808,218712008,218707206,218703908,218720100,218719201,218715605,218714301,218712503,218711802,218711406,218708501,218720506,218711307,218707503,218706505,218706307,218705002,218704807,218703809,218702009,218701902,218700508,218704104,218700706,218718708,218703106,218712701,218709608,218708204,218707107,218704906,218720605,218720001,200083657,200054195,218719508,218718203,218717908,218717205
Insee,87202,87132,87060,87059,87037,87164,87109,87027,87190,87174,87167,87161,87142,87138,87129,87099,87042,87070,87062,87035,87153,87134,87123,87117,87104,87064,87058,87043,87024,87009,87004,87194,87193,87170,87147,87130,87105,87093,87086,87051,87040,87191,87188,87177,87166,87081,87025,87021,87015,87001,87180,87128,87133,87121,87165,87163,87160,87155,87149,87145,87139,87116,87108,87101,87100,87090,87089,87087,87074,87052,87008,87080,87069,87061,87057,87056,87053,87045,87018,87017,87012,87011,87006,87003,87176,87169,87151,87150,87124,87112,87106,87094,87029,87084,87077,87066,87032,87168,87158,87162,87141,87137,87135,87115,87111,87092,87091,87073,87054,87046,87036,87034,87198,87197,87183,87181,87178,87159,87157,87152,87122,87107,87103,87016,87023,87083,87079,87076,87068,87067,87047,87033,87022,87014,87013,87002,87204,87199,87185,87154,87140,87131,87126,87110,87189,87078,87044,87030,87203,87186,87148,87146,87144,87119,87095,87088,87120,87072,87039,87201,87192,87156,87143,87125,87118,87114,87085,87205,87113,87075,87065,87063,87050,87048,87038,87020,87019,87005,87041,87007,87187,87031,87127,87096,87082,87071,87049,87206,87200,87028,87097,87195,87182,87179,87172
Population totale en vigueur en 2024 (millésimée 2021),2172,112,673,1585,266,575,375,1277,878,1255,578,4443,550,560,953,344,395,1002,479,527,294,147,146,1042,457,2112,103,222,862,140,120,355,51,366,46,165,902,285,1026,657,1558,2041,442,1810,906,1123,874,2650,780,5917,569,1369,487,489,143,144,497,190,365,234,451,1070,448,126,258,273,1863,466,239,172,148,181,147,352,374,260,244,1023,714,499,446,3721,239,933,691,1065,499,833,382,624,2558,526,628,168,535,1077,1687,1087,1415,206,687,142,979,174,1589,494,387,395,1165,1206,682,582,409,569,935,829,2922,355,854,1683,1185,1626,1615,299,188,532,827,240,527,454,1900,804,117,2817,648,5626,207,723,1791,11691,1689,826,3727,2523,152,694,321,1284,1357,322,1017,1158,534,1176,741,1134,512,514,815,5139,1592,2748,2242,4765,1351,11264,131770,2318,6016,7984,6147,1339,9965,5226,2112,1678,3057,1041,2042,199,7179,309,608,862,1154,811,1312,165,126,1710,1013,131,1221,227,220
Population municipale en vigueur en 2024 (millésimée 2021),2139,109,665,1525,264,566,341,1267,869,1230,566,4332,544,549,946,328,392,984,471,518,294,144,146,1030,453,2094,99,221,853,139,119,355,49,362,45,165,890,282,1011,651,1530,2022,439,1786,895,1109,856,2617,719,5839,566,1347,483,479,142,140,493,182,362,233,444,1054,440,125,256,268,1697,463,233,169,146,181,146,346,371,255,243,1001,690,490,441,3596,239,919,686,1042,491,820,377,618,2512,522,618,164,526,1065,1659,1072,1402,204,677,140,964,173,1564,488,381,389,1153,1198,673,578,402,563,924,811,2889,353,822,1659,1173,1612,1594,293,184,525,814,237,512,447,1875,796,116,2762,642,5558,203,717,1766,11387,1658,813,3681,2500,151,690,316,1256,1327,318,1001,1145,531,1155,727,1115,505,504,802,4924,1568,2701,2213,4694,1331,11064,129760,2280,5947,7853,6080,1319,9828,5158,2095,1649,2994,1019,2021,197,6825,305,594,842,1144,798,1287,163,125,1691,1000,130,1204,227,215
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.5,7.1,18.5,64.2,13.3,39.3,9,23.5,28.2,32.9,24.1,77.9,22.8,18.3,54.3,13.3,19.2,50.9,43.5,16.9,10.1,8.7,7,19.4,8.6,29.8,7.3,21.6,20.7,5.8,6.8,14,12.6,14.8,5.4,14.2,22.6,32.3,27.9,14.9,52.3,52.3,50.3,77.1,51.2,77.1,74.4,326.7,57.2,255.5,17.5,20,15.7,14.4,11.4,6,8.8,8.8,12.4,14.4,12.9,33.8,12.2,34.7,9.4,12.6,23.5,11.3,17.2,13.3,14.3,8.9,10.3,14.4,12.1,13.1,10.1,24.4,10.7,20.9,16.9,147.3,4.3,19.7,16.7,95.9,16.2,35.6,23.1,22.3,61.6,35.2,37,27.2,28.1,34.6,59.3,26.5,35.1,36.8,31.8,16.3,28.8,11.5,40,12.7,11.9,24.1,36.4,38,28.1,23.6,25.1,41,29.9,56.7,107,10.8,30,66.5,48.6,95,62.7,13,28.1,25.3,52.2,12.4,22.6,14.3,39.4,36.9,25.2,49.8,19.7,96.1,12.2,18.8,83.9,200.4,79.5,129.3,68.3,65.5,12.3,27,16.7,83,26.1,15.4,35.1,30.7,27.6,200.9,16.8,73.8,16.1,22.1,15.7,142.6,94.8,85.2,101.7,269.5,34.5,551.8,1663,77.3,575.7,389.1,245.8,54.4,320.2,333.4,116.9,63.3,158.2,100.2,29.4,16,67.6,24.6,16.2,30,24.2,29,19.3,17.7,6.4,13.9,14,5.3,33.8,9.3,9.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.1,0.5,-2,0.9,0.1,-0.1,-1,-0.9,-0.2,0.1,-1.3,0.9,-0.7,1.3,-3,-0.3,0.9,2,-1.3,0.6,-2.4,-0.1,0.9,-0.7,0.3,-4.1,4.3,0.3,-1.4,2,0.3,2.6,0.2,1.9,-1.8,-1,-0.2,-1,-0.4,-0.4,0.7,1.1,0.7,-0.4,0.1,0.5,0.4,0.8,-0.1,-3.2,0.4,-1.8,-0.7,2.3,0.7,0.2,1.6,-1.1,-0.6,-2.2,-0.3,-1.3,1.9,-1.5,-0.9,-0.5,-2.6,-1.1,-2.3,1.3,-0.5,-0.3,-0.5,-0.4,-1.1,-0.6,0.3,-0,-0.5,1,-1.9,-1.7,-1,0.4,-0.1,-1.4,-1.4,0.3,1.3,-0.4,-0.3,-0.4,2.2,-0.5,0.2,0.6,-0.2,-1.2,-0.3,-0.7,4.2,-0,-1.3,0.7,-2.5,-0.6,-0.4,-1.5,0.2,-0.1,0.1,-0.3,1.8,-0.1,-0.6,0.1,0.4,-1.2,-0,-0.2,-0.5,-0,0.1,-0.6,-1.7,-0,-0.5,-1.5,-2.1,0.5,0.2,-2.8,-0.5,0.7,-0.3,-1,-1,0.1,0.4,-0.1,-0.6,-0.5,0.2,1,-1.1,-1.2,0.3,0.1,-0.9,0.5,-0.6,0.4,-0.1,0,0.4,-0.7,-0.4,0.1,0.1,-0,0.1,0.9,0.7,1.1,0.1,-0.4,1.2,-0.3,0.6,-0.2,0.3,1.4,0.1,-0.1,-0.9,0.8,0.3,-0.1,-0.2,0.1,-1,-0.8,0.6,-0.3,0.2,-0.4,0.8,-0.6,-0,-1.9,-1.2,-0.9,-2.5,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80,66.7,67,67.6,63.4,75.8,70,73.6,74,77.4,80.6,74,78.3,82,76.8,82.6,82.5,79.2,82.1,82.3,55.4,73.4,65.2,73.5,71.7,72.4,78,72.9,71.2,75.9,70.8,73.3,78.3,69.1,79.3,83,63.2,75.3,81,69.6,73,75.3,80.1,76.9,75.4,78.1,79.5,76,80.7,74.1,70.9,78.5,77.5,72,64.6,65,72.4,79.2,72.1,64.4,64.1,73.1,70,71.2,80.7,68.9,65.4,69.7,81.2,71.4,78,70.2,61.7,67.8,72.2,74,66.8,71.6,75.2,77.2,81,64.8,69.7,68.8,79.7,81,80.3,78.6,81.4,72.2,76.9,80,81.5,81,86,79.1,72.7,69.6,73.8,78.7,76.6,69.5,74.5,73.8,71.9,68.5,69.2,77.7,69.3,79.5,73.6,65.9,72.7,77.8,83.1,72.7,77.8,78.2,79.5,76.5,81.2,79.1,74.9,76.3,80.2,71.2,76.5,75.2,78,72.4,77.3,78.4,79.3,76.7,73.4,75.8,67.3,69.4,77.4,73.7,77.5,73.6,72,77.4,77,77,68.6,77.6,83,78.2,79.9,76.6,84.6,74.9,75.6,81.4,74.2,78.9,73,77.7,78.9,74.9,78.8,74.4,77.9,73.1,67.6,75,72.5,71.3,74.5,81.7,72.6,76.9,77.5,78,76.6,82,74.3,74.5,73.2,73.2,79.1,79.3,69.9,77,73.5,69.5,69.1,67.3,71.8,70.8,75.7,78.5,71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,4.3,7.6,8.1,10.7,4.5,9.5,6.8,7.4,6,12.1,9,10.3,9.6,5.7,4.5,9.1,6.1,5.4,5.3,4.8,7.6,9,9.8,8,6.2,8,13.6,11.2,12.7,6.2,8.6,8.7,9.6,6.9,13.2,6.8,5.3,6.5,8.7,9.1,5.2,7.4,6.2,6.4,5.2,4.6,5.3,5.5,7.7,4.8,7,7.7,6.8,11.4,6.2,7.5,6.9,5.8,3.6,7.7,8.7,6.4,8.2,12,7,6.5,9,8.3,2.2,3.7,9.6,8.6,6,8.9,8.6,9,8,9.1,7.1,7.9,9.4,8.4,7.8,6.2,4.3,5.3,7,10.8,8.1,6.1,3.7,10,5.7,8.7,7.8,9.6,9.3,8.3,5.5,6,8.5,9.3,7.5,8.6,8.3,9.7,8.7,11.1,4.9,7.7,5,11.1,6.5,6.2,11.4,6.5,7.8,6.2,4.6,6.4,7.1,7.6,6.2,2.6,8.8,9.8,6.7,8.1,7.1,6.5,7.4,1.1,7.2,8.3,6.6,6.5,9.7,5.7,11.5,6.7,8.5,9.2,6.1,10.8,6.9,7.7,7.4,5.2,9.2,5.8,8,4.5,7.5,5.6,7.2,9.6,6.2,4.4,3.7,6.4,5.4,6,5.7,7.2,7.4,12.2,4.3,8.9,6.8,6.1,4,5.4,5.8,4,6.3,3.8,4.4,8,6.6,9,7.7,3.4,8.3,8.7,4.7,8.2,9.5,7.4,8.7,10.3,15.3,8.2,9.7,2.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
