Nom de la commune,Salernes,Entrecasteaux,Les Adrets-de-l'Estérel,Puget-Ville,Pignans,Le Thoronet,Les Mayons,Le Luc,Le Cannet-des-Maures,Gonfaron,Flassans-sur-Issole,Carnoules,Cabasse,Besse-sur-Issole,Solliès-Ville,Solliès-Toucas,Solliès-Pont,La Farlède,Belgentier,Villecroze,Vérignon,Trigance,Tourtour,Régusse,Moissac-Bellevue,Les Salles-sur-Verdon,Le Bourguet,La Martre,Châteauvieux,Brenon,Bauduen,Baudinard-sur-Verdon,Aups,Artignosc-sur-Verdon,Aiguines,Varages,Tavernes,Seillons-Source-d'Argens,Saint-Martin-de-Pallières,Saint-Julien,Rians,Pontevès,Montmeyan,La Verdière,Ginasservis,Fox-Amphoux,Esparron,Brue-Auriac,Barjols,Artigues,Saint-Tropez,Sainte-Maxime,Rayol-Canadel-sur-Mer,Ramatuelle,Le Plan-de-la-Tour,La Môle,La Garde-Freinet,La Croix-Valmer,Grimaud,Gassin,Cogolin,Cavalaire-sur-Mer,Pierrefeu-du-Var,Le Lavandou,La Londe-les-Maures,Cuers,Collobrières,Bormes-les-Mimosas,Tourrettes,Tanneron,Seillans,Saint-Paul-en-Forêt,Montauroux,Mons,Fayence,Callian,Bagnols-en-Forêt,Vidauban,Trans-en-Provence,Taradeau,Sillans-la-Cascade,Saint-Antonin-du-Var,Montferrat,Lorgues,Les Arcs,Le Muy,La Roque-Esclapon,La Motte,La Bastide,Flayosc,Figanières,Draguignan,Comps-sur-Artuby,Claviers,Châteaudouble,Callas,Bargemon,Bargème,Ampus,Signes,Sanary-sur-Mer,Saint-Cyr-sur-Mer,Riboux,Le Castellet,Le Beausset,La Cadière-d'Azur,Évenos,Bandol,Vins-sur-Caramy,Tourves,Saint-Maximin-la-Sainte-Baume,Sainte-Anastasie-sur-Issole,Rougiers,Rocbaron,Pourrières,Pourcieux,Plan-d'Aups-Sainte-Baume,Ollières,Néoules,Nans-les-Pins,Montfort-sur-Argens,Méounes-lès-Montrieux,Mazaugues,Le Val,La Roquebrussanne,La Celle,Garéoult,Forcalqueiret,Cotignac,Correns,Châteauvert,Carcès,Camps-la-Source,Brignoles,Bras,Saint-Raphaël,Roquebrune-sur-Argens,Puget-sur-Argens,Fréjus,Toulon,Six-Fours-les-Plages,Saint-Mandrier-sur-Mer,Ollioules,Le Revest-les-Eaux,Le Pradet,La Valette-du-Var,La Seyne-sur-Mer,La Garde,La Crau,Hyères,Carqueiranne,Saint-Zacharie,Vinon-sur-Verdon
SIREN,218301216,218300515,218300010,218301000,218300929,218301364,218300754,218300739,218300317,218300671,218300572,218300333,218300267,218300184,218301323,218301315,218301307,218300549,218300176,218301497,218301471,218301422,218301398,218301026,218300788,218301224,218300200,218300747,218300408,218300226,218300150,218300143,218300077,218300051,218300028,218301455,218301356,218301257,218301141,218301133,218301042,218300952,218300846,218301463,218300663,218300606,218300523,218300259,218300127,218300069,218301190,218301158,218301521,218301018,218300945,218300796,218300630,218300481,218300689,218300655,218300424,218300366,218300911,218300705,218300713,218300499,218300432,218300192,218301380,218301331,218301240,218301174,218300812,218300804,218300556,218300291,218300085,218301489,218301414,218301349,218301281,218301547,218300820,218300721,218300044,218300861,218301091,218300853,218300135,218300580,218300564,218300507,218300440,218300416,218300382,218300283,218300119,218300101,218300036,218301273,218301232,218301125,218301059,218300358,218300168,218300275,218300531,218300093,218301513,218301406,218301166,218301117,218301109,218301067,218300978,218300960,218300937,218300895,218300887,218300879,218300838,218300770,218300762,218301430,218301083,218300374,218300648,218300598,218300465,218300457,218300390,218300325,218300309,218300234,218300218,218301182,218301075,218300994,218300614,218301372,218301299,218301539,218300903,218301034,218300986,218301448,218301265,218300622,218300473,218300697,218300341,218301208,218301505
Insee,83121,83051,83001,83100,83092,83136,83075,83073,83031,83067,83057,83033,83026,83018,83132,83131,83130,83054,83017,83149,83147,83142,83139,83102,83078,83122,83020,83074,83040,83022,83015,83014,83007,83005,83002,83145,83135,83125,83114,83113,83104,83095,83084,83146,83066,83060,83052,83025,83012,83006,83119,83115,83152,83101,83094,83079,83063,83048,83068,83065,83042,83036,83091,83070,83071,83049,83043,83019,83138,83133,83124,83117,83081,83080,83055,83029,83008,83148,83141,83134,83128,83154,83082,83072,83004,83086,83109,83085,83013,83058,83056,83050,83044,83041,83038,83028,83011,83010,83003,83127,83123,83112,83105,83035,83016,83027,83053,83009,83151,83140,83116,83111,83110,83106,83097,83096,83093,83089,83088,83087,83083,83077,83076,83143,83108,83037,83064,83059,83046,83045,83039,83032,83030,83023,83021,83118,83107,83099,83061,83137,83129,83153,83090,83103,83098,83144,83126,83062,83047,83069,83034,83120,83150
Population totale en vigueur en 2024 (millésimée 2021),3862,1150,2866,4537,4778,2661,636,11162,4657,4399,3690,3884,1988,3150,2575,6020,12228,9781,2442,1515,9,215,599,2525,308,235,46,216,76,22,323,248,2353,287,278,1179,1446,2650,264,2433,4356,754,578,1673,2015,493,376,1460,3041,296,3647,14615,657,1996,3113,1504,1875,3897,4593,2711,11953,7770,6183,6277,11577,12688,1927,8291,2925,1722,2807,1802,6818,850,5975,3723,2971,12720,6396,1889,820,759,1665,9846,7743,9881,246,3024,203,4436,2666,40638,343,727,492,2050,1418,225,923,3105,17526,12344,51,5349,10188,5701,2436,8425,944,5239,18145,2142,1714,5498,5580,1587,2373,652,2994,5057,1493,2265,888,4363,2232,1665,5422,3309,2168,910,151,3486,1948,17993,2682,36548,14672,8315,57937,182244,36716,6146,14278,4063,10907,24200,63494,26197,19590,55990,9582,6003,4434
Population municipale en vigueur en 2024 (millésimée 2021),3784,1127,2793,4488,4730,2613,629,11053,4592,4342,3621,3852,1951,3095,2529,5912,12080,9658,2399,1494,9,210,585,2483,303,232,45,215,75,22,319,239,2317,281,270,1164,1428,2617,259,2394,4272,743,574,1651,1983,486,371,1436,3006,288,3578,14433,644,1963,3055,1479,1831,3804,4527,2655,11762,7678,6083,6216,11442,12550,1839,8173,2873,1697,2763,1760,6685,837,5890,3646,2909,12573,6285,1854,773,745,1655,9542,7580,9646,245,2968,202,4354,2610,39745,339,719,477,2015,1401,221,899,3059,17268,12103,51,5285,10007,5602,2407,8311,930,5160,17631,2117,1686,5422,5474,1567,2333,639,2925,4968,1466,2243,875,4270,2192,1592,5322,3269,2136,897,146,3405,1901,17664,2632,35950,14448,8195,57082,180452,36203,6079,14011,4002,10728,23955,62763,25912,19179,55103,9417,5931,4333
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96.3,35.1,125.5,121.9,135.6,69.6,21.8,250.3,62.4,107.4,82.9,151.1,42.9,83.2,179.4,196.5,681.3,1162.2,179.3,72.2,0.2,3.5,20.4,70.3,14.7,46.7,1.8,10.6,5,3.9,6.7,10.9,36.1,15.2,2.4,33.2,45.8,104.2,9.8,31.5,44.1,18.1,14.6,24.2,52.9,11.9,12.4,39.1,100,9,320,176.9,94.3,55.2,83,32.7,23.9,170.7,101.5,107.3,421.1,458.7,104.2,209.6,144.3,248.4,16.3,84,84.5,32.2,31.2,86.9,199.3,10.9,212.8,143.4,67.8,170.1,369.9,107.1,38.3,42.2,48.7,148.2,139.7,144.9,9.1,105.5,17.2,94.8,92.7,739.4,5.3,45.2,11.7,40.9,39.9,7.9,10.9,23,898,572.2,3.8,118,278.4,149.7,57.4,967.5,57.1,78.6,274.9,197.7,82.1,267.4,97.2,73.8,93.7,16.1,116.6,103.5,123,54.8,16.3,108.5,59.2,75.8,337.9,316.5,48.3,24.2,5.3,95.2,84.6,250.4,75.4,401.3,136.2,304.6,558.1,4212.2,1362,1187.3,704.4,166.3,1076,1545.5,2831,1667.4,506.4,416.2,650.3,219.5,120.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.2,0.3,1.2,3.4,1.3,-0.4,0.2,1.2,0.1,0.6,2.2,0.2,0.3,1,0.6,1.8,2,-0.3,0.7,-2.1,2.9,-0.1,-1,0.7,-1.9,7.7,0.2,-2.9,-6.6,0.2,1.4,1.2,-3,-0.3,-0.1,0.5,1,1,-0.2,0,-0.6,0.5,0.6,2.2,1,1.2,1.3,-0.1,3,-3.6,0.2,-2.1,-1.1,2.4,0.8,-0.5,0,0.5,0.8,-0.5,1.1,0.1,1.5,2.3,2.3,-0.9,0.5,-0.2,0.9,1,0.5,1,0,0.5,2.9,1.2,1.7,1.7,0.5,0.6,0,1.3,1.2,1.3,0.8,-2.4,0.6,0.3,0.2,0.1,-0.2,-2.4,1.2,0.3,1.4,0.4,1.4,-1,1.8,0.6,0.6,3,6.4,0.8,0.2,0.7,-0.1,-1.5,0.7,1.5,2,0.5,1.9,1.3,0,2,0,1.7,2.2,2,0.7,-0.5,-0.1,-3.2,1.8,-0.1,2.6,-0.7,-0.2,-0.4,-0.5,0.3,0.2,-0.7,0.4,0.6,0.9,1.4,1.2,1.7,1.1,0.7,1,1.4,0.2,-0.6,0.5,1.4,-0.2,-0.9,1.4,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,69.1,80.2,75,73.5,74.5,77.2,71.8,74.6,69.9,76.1,72.1,73.6,70.8,76.4,76.2,73.7,67.3,74.7,72.4,83.3,71.3,72.2,59.4,68.3,76,52.9,67.3,82.6,76.5,75.4,66.7,71.5,72.9,71.6,67.8,61.8,72.5,77.6,75.6,75,72.3,67.6,67.3,72.8,71.2,81.2,78.2,69.9,76.5,76.7,76.4,79.9,78,78.8,81.1,76.7,77.6,72.2,77.5,77.8,74.7,74.5,72.5,70.7,78.3,68.8,75.2,76,79,67.7,76.7,76.2,74,77.8,76.7,76.8,72.3,76.2,72.4,70.8,76.5,88.1,69.3,74.5,67,72.5,75.2,73.5,74.7,73.4,70.8,75,67.6,75.4,75.6,70.5,83.5,78.7,78.3,72,73.1,93.9,74.2,76.7,74.3,76.2,71.9,73.8,71.3,72.2,78.1,77.3,76,77.1,81.3,77.5,72.8,75.7,74.2,75.1,74.1,74.5,72.4,74.4,73.2,68.5,73.6,71.7,73.9,76.7,75.2,75.8,71.3,75.2,71.7,76.3,77.4,73.8,70.3,73.3,49.3,73.5,73.7,72.1,76.1,70.8,68,75.3,73.3,74.1,75.9,75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,11.8,7,8.7,8.7,9.9,9,14.2,10.7,9.5,10.8,10.7,11.3,11.6,8,7.3,10.5,6.5,10,7.7,0,10.6,10.6,13,15.1,16.8,0,14.4,15.2,0,16.4,12.7,12.2,12.9,13.3,10.4,7,8.5,14.9,11.3,8.8,12.2,17.1,10.9,9.4,8.8,12.5,9.3,11.6,7.8,10.9,13.7,12.6,11.4,8.8,9.8,10.3,12.1,10.6,10.8,13.9,11.1,6.6,14.9,9.8,9.3,9.6,12.3,9.7,8.5,9.8,7.2,7,10.1,11.5,10.4,10.9,10.7,10.5,9.9,14.6,12.3,4.9,12,11.8,11.9,11.7,12,9.7,10.4,9.5,11.4,9.4,5.7,12.4,12.6,15.2,14.3,10.4,11.6,9.6,9.9,15.2,8.9,8,7.4,6.9,11.5,12.1,10.9,10.3,10.7,12,8.4,8.2,9.3,7.8,9.4,6.6,7.9,9.6,10.3,8.6,10.6,10.2,10.3,9.5,11,13.3,12.6,7.8,12.4,7.8,12.7,9.8,10.2,9.4,8,10.9,11.1,9.6,6.9,8.7,5.6,7.2,8.6,11.8,9.9,7.5,10.6,8.5,8.5,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non
