Nom de la commune,La Bazouge-des-Alleux,Sainte-Gemmes-le-Robert,Sainte-Suzanne-et-Chammes,Montsûrs,Bouessay,La Pellerine,La Croixille,La Bigottière,La Baconnière,Juvigné,Ernée,Chailland,Andouillé,Villiers-Charlemagne,Val-du-Maine,Saint-Loup-du-Dorat,Saint-Denis-du-Maine,Saint-Charles-la-Forêt,Saint-Brice,Ruillé-Froid-Fonds,Préaux,Meslay-du-Maine,Maisoncelles-du-Maine,Le Buret,Le Bignon-du-Maine,La Cropte,La Bazouge-de-Chemeré,Grez-en-Bouère,Cossé-en-Champagne,Chémeré-le-Roi,Bouère,Beaumont-Pied-de-Bœuf,Bazougers,Bannes,Arquenay,Thubœuf,Saint-Julien-du-Terroux,Saint-Germain-d'Anxure,Saint-Georges-Buttavent,Saint-Fraimbault-de-Prières,Sainte-Marie-du-Bois,Saint-Baudelle,Sacé,Rennes-en-Grenouilles,Placé,Parigné-sur-Braye,Moulay,Montreuil-Poulay,Mayenne,Martigné-sur-Mayenne,Marcillé-la-Ville,Le Ribay,Le Housseau-Brétignolles,Le Horps,Lassay-les-Châteaux,La Haie-Traversaine,La Chapelle-au-Riboul,La Bazoge-Montpinçon,Jublains,Hardanges,Grazay,Contest,Commer,Charchigné,Champéon,Belgeard,Aron,Alexain,Simplé,Senonnes,Saint-Saturnin-du-Limet,Saint-Quentin-les-Anges,Saint-Poix,Saint-Michel-de-la-Roë,Saint-Martin-du-Limet,Saint-Erblon,Saint-Aignan-sur-Roë,Renazé,Quelaines-Saint-Gault,Pommerieux,Niafles,Méral,Mée,Livré-la-Touche,Laubrières,La Selle-Craonnaise,La Rouaudière,La Roë,La Chapelle-Craonnaise,La Boissière,Gastines,Fontaine-Couverte,Denazé,Cuillé,Craon,Courbeveille,Cossé-le-Vivien,Cosmes,Congrier,Chérancé,Brains-sur-les-Marches,Bouchamps-lès-Craon,Ballots,Athée,Astillé,Villepail,Villaines-la-Juhel,Saint-Pierre-des-Nids,Saint-Mars-du-Désert,Saint-Germain-de-Coulamer,Saint-Cyr-en-Pail,Saint-Calais-du-Désert,Saint-Aubin-du-Désert,Saint-Aignan-de-Couptrain,Ravigny,Pré-en-Pail-Saint-Samson,Neuilly-le-Vendin,Madré,Loupfougères,Lignières-Orgères,Le Ham,La Pallu,Javron-les-Chapelles,Gesvres,Crennes-sur-Fraubée,Courcité,Couptrain,Chevaigné-du-Maine,Champfrémont,Boulay-les-Ifs,Averton,Voutré,Vimartin-sur-Orthe,Vaiges,Trans,Torcé-Viviers-en-Charnie,Thorigné-en-Charnie,Saulges,Saint-Thomas-de-Courceriers,Saint-Pierre-sur-Erve,Saint-Léger,Saint-Georges-sur-Erve,Saint-Georges-le-Fléchard,Neau,Mézangers,Livet,La Chapelle-Rainsouin,Izé,Hambers,Gesnes,Évron,Champgenéteux,Brée,Blandouet-Saint Jean,Bais,Assé-le-Bérenger,Soulgé-sur-Ouette,Saint-Pierre-la-Cour,Saint-Ouën-des-Toits,Saint-Jean-sur-Mayenne,Saint-Germain-le-Fouilloux,Saint-Cyr-le-Gravelais,Saint-Berthevin,Port-Brillet,Parné-sur-Roc,Olivet,Nuillé-sur-Vicoin,Montjean,Montigné-le-Brillant,Montflours,Louvigné,Louverné,Loiron-Ruillé,L'Huisserie,Le Genest-Saint-Isle,Le Bourgneuf-la-Forêt,Laval,Launay-Villiers,La Gravelle,La Chapelle-Anthenaise,La Brûlatte,Forcé,Entrammes,Changé,Châlons-du-Maine,Bourgon,Bonchamp-lès-Laval,Beaulieu-sur-Oudon,Argentré,Ahuillé,Vimarcé,Saint-Pierre-sur-Orthe,Saint-Martin-de-Connée,Saint-Denis-d'Anjou,La Roche-Neuville,Prée-d'Anjou,Peuton,Origné,Ménil,Marigné-Peuton,Houssay,Gennes-Longuefuye,Fromentières,Daon,Coudray,Chemazé,Châtelain,Château-Gontier-sur-Mayenne,Bierné-les-Villages,Vieuvy,Soucé,Saint-Mars-sur-la-Futaie,Saint-Mars-sur-Colmont,Saint-Loup-du-Gast,Saint-Ellier-du-Maine,Saint-Berthevin-la-Tannière,Saint-Aubin-Fosse-Louvain,Pontmain,Oisseau,Montaudin,Levaré,Lesbois,Le Pas,Landivy,La Dorée,Hercé,Gorron,Fougerolles-du-Plessis,Désertines,Couesmes-Vaucé,Colombiers-du-Plessis,Châtillon-sur-Colmont,Chantrigné,Carelles,Brecé,Ambrières-les-Vallées,Vautorte,Saint-Pierre-des-Landes,Saint-Hilaire-du-Maine,Saint-Germain-le-Guillaume,Saint-Denis-de-Gastines,Montenay,Larchamp
SIREN,215300237,215302183,200054716,200086106,215300377,215301771,215300864,215300310,215300153,215301235,215300963,215300484,215300054,215302738,200063675,215302332,215302126,215302068,215302035,215301938,215301847,215301524,215301433,215300468,215300302,215300872,215300229,215301102,215300765,215300674,215300369,215300278,215300252,215300195,215300096,215302639,215302308,215302225,215302191,215302167,215302357,215302001,215301953,215301896,215301797,215301748,215301623,215301607,215301474,215301466,215301441,215301904,215301185,215301169,215301276,215301110,215300575,215300211,215301227,215301144,215301094,215300740,215300724,215300617,215300518,215300286,215300088,215300021,215302605,215302597,215302530,215302514,215302506,215302423,215302407,215302142,215301979,215301888,215301862,215301805,215301656,215301516,215301482,215301359,215301284,215302589,215301920,215301912,215300583,215300336,215301029,215300989,215300906,215300880,215300849,215300823,215300773,215300757,215300732,215300682,215300419,215300351,215300187,215300120,215300112,215302720,215302712,215302464,215302365,215302233,215302084,215302043,215301987,215301961,215301870,200057032,215301649,215301425,215301391,215301334,215301128,215301730,215301219,215301060,215300856,215300831,215300807,215300690,215300526,215300385,215300138,215302761,200094795,215302670,215302662,215302654,215302647,215302571,215302563,215302480,215302324,215302217,215302209,215301631,215301532,215301342,215300591,215301201,215301136,215301052,200084697,215300534,215300435,200062651,215300161,215300104,215302621,215302472,215302431,215302290,215302241,215302092,215302019,215301821,215301755,215301698,215301680,215301581,215301573,215301565,215301417,215301409,200055705,215301193,215301037,215300393,215301300,215301292,215301086,215300567,215300450,215300997,215300948,215300542,215300492,215300401,215300344,215300260,215300070,215300013,215302746,215302498,215302399,215302100,200084689,200076123,215301789,215301722,215301508,215301458,215301177,200084614,215301011,215300898,215300781,215300666,215300633,200084655,200084648,215302704,215302613,215302381,215302373,215302340,215302134,215302027,215301995,215301813,215301706,215301540,215301326,215301318,215301763,215301250,215300930,215301151,215301078,215301003,215300914,215300799,215300716,215300641,215300559,215300476,215300427,215300039,215302696,215302456,215302266,215302258,215302118,215301557,215301268
Insee,53023,53218,53255,53161,53037,53177,53086,53031,53015,53123,53096,53048,53005,53273,53017,53233,53212,53206,53203,53193,53184,53152,53143,53046,53030,53087,53022,53110,53076,53067,53036,53027,53025,53019,53009,53263,53230,53222,53219,53216,53235,53200,53195,53189,53179,53174,53162,53160,53147,53146,53144,53190,53118,53116,53127,53111,53057,53021,53122,53114,53109,53074,53072,53061,53051,53028,53008,53002,53260,53259,53253,53251,53250,53242,53240,53214,53197,53188,53186,53180,53165,53151,53148,53135,53128,53258,53192,53191,53058,53033,53102,53098,53090,53088,53084,53082,53077,53075,53073,53068,53041,53035,53018,53012,53011,53272,53271,53246,53236,53223,53208,53204,53198,53196,53187,53185,53164,53142,53139,53133,53112,53173,53121,53106,53085,53083,53080,53069,53052,53038,53013,53276,53249,53267,53266,53265,53264,53257,53256,53248,53232,53221,53220,53163,53153,53134,53059,53120,53113,53105,53097,53053,53043,53228,53016,53010,53262,53247,53243,53229,53224,53209,53201,53182,53175,53169,53168,53158,53157,53156,53141,53140,53137,53119,53103,53039,53130,53129,53108,53056,53045,53099,53094,53054,53049,53040,53034,53026,53007,53001,53274,53249,53239,53210,53136,53124,53178,53172,53150,53145,53117,53104,53101,53089,53078,53066,53063,53062,53029,53270,53261,53238,53237,53234,53213,53202,53199,53181,53170,53154,53132,53131,53176,53125,53093,53115,53107,53100,53091,53079,53071,53064,53055,53047,53042,53003,53269,53245,53226,53225,53211,53155,53126
Population totale en vigueur en 2024 (millésimée 2021),565,806,1238,3250,747,305,644,496,2000,1401,5679,1182,2385,1099,993,338,454,215,539,580,167,2851,525,321,320,226,513,997,325,432,1086,205,1114,121,683,275,251,373,1418,995,233,1228,510,108,355,862,999,382,13577,1929,775,479,227,738,2270,477,513,1027,778,185,643,880,1315,460,621,575,1874,622,390,366,520,479,401,260,435,162,936,2568,2193,666,353,1118,239,759,343,932,317,254,334,120,170,433,178,844,4586,648,3315,293,922,154,284,613,1349,485,904,191,2736,1801,172,335,513,407,232,359,242,2379,352,291,419,717,369,184,1400,542,198,847,125,157,289,140,573,935,1131,1199,229,787,195,327,169,140,318,402,385,775,634,182,431,466,630,235,8690,508,582,571,1232,448,1105,2339,1820,1691,1218,571,7599,1823,1433,417,1259,1046,1385,259,1202,4467,2780,4596,2185,1761,52179,375,587,986,694,1118,2305,6555,714,633,6403,531,2942,1921,,,,1554,1246,1423,243,406,922,556,511,1373,840,532,881,1409,466,17370,1291,116,158,524,457,345,494,300,218,814,1157,913,288,194,538,1146,284,324,2551,1167,464,385,502,983,613,268,844,2691,623,954,840,528,1443,1350,1070
Population municipale en vigueur en 2024 (millésimée 2021),554,780,1224,3193,721,299,631,492,1961,1376,5576,1159,2323,1077,967,336,446,208,525,569,162,2780,512,310,316,217,502,980,315,420,1069,203,1092,118,670,268,246,365,1381,967,228,1170,496,108,350,838,981,375,12900,1893,750,467,224,720,2239,463,504,993,763,183,623,844,1287,452,613,564,1832,610,389,360,516,471,399,257,429,158,918,2510,2133,650,350,1098,233,736,335,905,312,252,321,116,166,423,174,816,4435,636,3246,290,907,154,277,604,1317,460,886,190,2694,1766,171,329,499,395,225,347,229,2295,344,288,411,701,360,178,1371,530,196,819,124,153,283,135,557,917,1118,1166,225,772,191,318,165,137,315,395,377,763,623,181,414,456,620,226,8508,499,573,559,1215,442,1076,2306,1782,1647,1186,559,7353,1805,1385,408,1235,1033,1330,253,1171,4355,2732,4435,2126,1725,49657,366,582,960,675,1092,2262,6397,699,621,6211,518,2873,1859,,,,1528,1214,1380,233,398,892,544,499,1344,832,523,865,1375,457,16710,1263,107,158,515,445,337,485,296,214,807,1136,893,279,189,530,1118,283,314,2511,1156,454,377,479,959,597,261,833,2623,618,930,810,519,1412,1327,1046
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.6,21.9,27.7,46.9,77.2,36.6,31.7,26.7,71.7,22.1,152.6,32.3,63.6,39.1,40.9,40.5,30.7,19.6,39.7,24.2,16.9,115,32.3,24,22.1,15.3,20.2,35.9,15.1,27.7,25.1,15.3,34.4,14.2,26.5,19.3,21.8,35.3,37.5,57.4,20.1,163.2,39.8,13.7,13.9,84.8,113.3,23.1,648.9,59.9,27.8,26.9,24.1,30.9,38.9,43.3,38.5,117.7,21.2,9.9,36.7,36.8,56.2,30.3,29,43.4,55.8,37.6,42.7,27.4,48.2,26.4,54.1,19.4,34.7,27.8,50.5,150.1,50.5,28,43.8,37.2,26.6,24.5,40.3,31,16.4,28.8,31.1,18.4,18.8,19.5,18.7,37.7,180.6,35.3,73.1,21.2,37.4,17.6,36.1,33.3,36.6,26.7,42.7,12.1,93.2,47.3,14.4,18.6,24.2,23,17.5,19.9,35,39.4,23.6,16.4,21.9,17.1,14.2,26.8,36,24.3,15.3,26.7,174.6,11.7,21.6,14.9,13.7,49.4,15.5,32.2,14.6,15.8,10.9,14.6,12.7,14.1,18.3,19.6,44.7,60.3,21.2,16.2,22.9,16.2,23.9,20.2,124.7,19.9,34.9,15.2,46.3,37.8,46.9,147,83.8,92.5,76.6,28.2,229,222.8,58.3,40.9,52.4,52.3,73.7,31.9,93.2,211.6,68.5,301.3,114.4,60.3,1451.1,40.4,93.4,48.3,44.3,221.1,86.5,184.5,72.4,29.6,225.8,26.3,78.1,62.2,,,,36.5,42.3,32.3,22,39.6,31.1,32.8,35,33.4,37.7,29.2,78.6,35.7,32.9,244,26.5,15,23.7,24,27.2,33.8,27.7,16.8,14.9,112.6,36.9,41.2,24.2,31.6,24.2,39.2,15.9,30.8,175.3,34.7,17.4,19.7,21.8,24.2,32.1,19.7,23.6,67.6,26.1,22.7,26.1,39.2,29.4,35.7,26
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-2.3,-1.4,-0.5,-0.6,-3.4,-1.8,-0.3,0.4,-1.1,-0.5,-0.6,0.4,-1,1.1,-2.2,0.8,-0.1,-0.2,0.2,-0.6,-0.9,-0.4,0.1,-1.2,0.1,-0.5,-0.7,0,0.7,-0.6,2,-0.5,-0.8,0.9,-1.7,0.7,-1.8,-0.7,-0.7,1.5,0.7,-0,-0.2,0.9,-0.2,0.5,-0.1,0,0.7,-1.7,0.4,-2.7,-1,-0.5,-0.7,0.1,-0.1,1,-2,0,-0.2,1.3,-1.8,1.1,-1.7,0.5,0.4,-2.6,0.6,0.3,2.3,-0.2,-0.5,-0.6,-1.9,0.6,-0.2,-0.4,-0.3,0.3,0.1,1.1,-0.4,-0.9,-1.1,-1.3,0.6,-1.5,0.3,0.5,-0.7,1.9,-1.7,-0.3,-0.1,0.9,0.2,0.1,-0.9,0.9,1.8,0.7,-1.5,0.5,1.9,-1.2,-2.4,1.2,-1.9,0.4,0.5,-1.7,-1.5,-0.3,-0.4,-0.2,-1.5,0.3,-1.6,-2,-2.2,-0.3,0.2,0.3,-1.9,-0.5,-2.7,-1.5,-3.8,-1.3,0.1,0,0.1,-0.9,0.4,-0.5,0.3,-2.9,-0.6,0.7,0.7,-2,-0.1,-1.5,4.1,-0,-0.7,0.4,-0.3,-0.6,-0.9,1.4,-1.9,-0.5,0,-0.2,1.4,0.4,-0.1,0.5,0.8,0,-0.1,0.7,-0.4,0.3,0.2,1.2,-0.2,0.6,0.6,0.7,1,-0,-0.8,0.1,-1.1,1.8,-1,-0.8,0.5,0.1,1.5,-0.3,-0.8,0.9,0.5,0.6,0.5,,,,-0.4,0.8,-0.8,0.4,-1.2,-1.5,-0.2,0.5,0.2,0.1,1.3,-0,0.2,-0.9,-0.2,0.1,-3.4,-0.9,-1.4,-1.2,-1.4,-1.5,-3,-0.4,-1,-1,-0.3,-1.6,-0.5,-0.6,-0.5,-0.1,0.2,-0.6,-1.2,-1.3,0.6,-0.1,-1.7,-0.5,-0.3,0.5,-1.4,0.9,-0.3,-1,1.2,-1.8,-0.5,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),86.6,80.2,73.3,79.1,83.1,83.2,83,83.6,82.1,79.7,76.6,79.8,78.2,83.8,78.6,77.6,80.3,85.2,81.7,83.2,76.2,78.1,76,78.8,81.4,76.7,78.8,78.6,77.1,70.9,80,78,82.7,76.4,79.9,79.6,76.3,80.2,80.9,73.2,73.1,75.3,82.9,81.5,81.6,74.7,75.6,82.1,70.8,82.9,81,79.8,78.6,81.7,77.5,82.5,73.4,79.8,78.2,71.9,80.9,81.5,78.7,76.6,77.3,84.1,75.8,81.9,84.6,78.6,80.8,78.7,75.2,75.8,75.7,81.1,76.7,73.7,81,81.1,76.2,79.9,86,78.3,83.8,69,70.5,80.8,83.9,73.2,79.6,80.4,78.8,78.6,73.1,79.7,78.7,80.6,73.7,74.7,79.6,78.4,78.6,83.6,82.8,74.5,70.7,78.3,77.6,72.4,79.6,74.7,72.9,79.1,72.1,75.5,80,75.6,73.7,74.2,78.2,82.2,73.5,73.5,74.8,76.2,68.1,75,81.2,73.6,73.3,77.7,73.7,83,84.6,71.9,81.8,82.5,72.8,81.3,82.3,82.7,84.7,79,78,78.2,81.3,74.2,71.6,85.2,71.7,75.8,83.2,74.4,68,76.1,79.9,80.7,82.2,78.6,81,82.9,76.9,77,82.4,78,82.8,81.9,79.6,82.1,81.3,76.8,80.5,78,77.9,78.8,70.9,81.7,83.2,81.9,77.4,77.6,77.1,74,82.9,80,76.3,79.6,78.4,79.1,,,,78.4,81.7,82.3,85.7,86.1,79,85.8,84.9,81.6,82.1,76.7,81.8,79.3,80.9,75.7,82.4,77,72.5,72.1,73.1,75.5,80.4,76.9,69.4,79,79.2,77.2,71.4,81,81,74.1,74.2,72.7,70.2,71.7,69.8,73.3,75.7,77.4,83.9,77.3,77.9,74.5,79.2,82.7,83.5,77.1,76.2,77.3,79
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,4.2,5.8,6.3,6.3,7.2,4.8,5.6,4.3,4.8,8,5.9,5.2,3.8,5.7,4.9,3,6.3,7.1,6.1,4.8,7.1,4.2,6.7,3.3,9.8,9,6.4,4.9,7.6,5.8,4.7,7.9,5.6,4.6,5.5,2.8,3.3,3.6,4.1,6.7,3.3,5.8,3.1,4.7,3,6.9,4.5,8.8,5.5,4.3,7.6,5,3.5,6.7,5.7,7.4,4.6,6.5,11.4,5.9,4.8,4.8,2.9,7.1,4,4.6,5.2,4,3.8,7.4,4.8,5.5,5.6,3.3,3.6,7.1,8.5,5,6.1,6.1,5.6,6,3.9,6.4,4.9,3.5,7.5,1.9,2.4,10.2,1.6,5.8,6.7,6.9,5,4.5,6.8,7.8,2.5,3,4.4,5.4,4.9,6.8,10.4,8.7,6.8,7.1,4.5,8.1,5.1,3.1,6.5,3.6,8.4,5.5,4.7,7.7,7.7,10.9,7.5,6.2,9.2,9.6,6.1,15.3,7.1,5.9,3.4,7.4,6.9,9.9,7.3,5.4,8.9,12.7,8.1,8.7,7.7,8.3,4.2,4.5,6.4,6,4,5.2,7.4,6.7,10.3,8.2,6.4,6,6.1,4.9,8.7,6.4,4.9,5.5,4.1,3.7,3.4,6.5,7.1,3.1,3.6,5.9,3.9,4.1,3.1,4.6,5.2,4.9,4.5,3.8,3.1,10.4,7.6,5.5,4.1,3.1,6.1,4.3,5.1,5.4,5.7,4.4,4.5,4.5,4,,,,9,3.1,4.6,3.4,4.9,4.4,6.7,6.7,5.4,7.1,5.8,6.4,4.8,7.4,9.1,7.1,1.6,10.1,6.1,4.4,4.1,5.3,6.4,6,8.1,5.4,4.9,8,1.9,6.6,7.6,4.6,4.5,9.3,2.7,6.5,5.5,3,5.6,5.5,8,3.8,5.6,9.1,5.2,5.9,4.3,5.8,4.9,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
