Nom de la commune,Soullans,Saint-Jean-de-Monts,Notre-Dame-de-Monts,Le Perrier,La Barre-de-Monts
SIREN,218502847,218502342,218501641,218501724,218500122
Insee,85284,85234,85164,85172,85012
Population totale en vigueur en 2024 (millésimée 2021),4498,8969,2208,2178,2339
Population municipale en vigueur en 2024 (millésimée 2021),4416,8741,2160,2140,2298
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",107.5,141.6,104.8,64.4,82.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0.2,0.9,1.5,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,71.5,66.8,76.9,72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10,10.1,10.1,8.9,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non
Dotation élu local (en €),0,0,293,293,293
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22600,22230,21930,21310,21420
Dotation globale de fonctionnement totale en 2023 (en €),651201,2804317,950519,476300,721004
Dont dotation forfaitaire en 2023 (en €),415423,2429287,817153,219670,577895
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),104706,0,61344,176947,62932
- dotation de péréquation totale (DNP) en 2023 (en €),131072,375030,72022,79683,80177
DGF par habitant en 2023 (en €),141,153.3,203.6,203.7,186.7
Population « DGF » en 2023,4617,18288,4669,2338,3861
