Nom de la commune,Ronchamp,Plancher-les-Mines,Plancher-Bas,Frédéric-Fontaine,Frahier-et-Chatebier,Errevet,Échavanne,Clairegoutte,Champagney
SIREN,217004514,217004142,217004134,217002542,217002484,217002153,217002054,217001577,217001205
Insee,70451,70414,70413,70254,70248,70215,70205,70157,70120
Population totale en vigueur en 2024 (millésimée 2021),2786,969,1898,274,1411,257,203,359,3773
Population municipale en vigueur en 2024 (millésimée 2021),2746,956,1863,266,1377,246,200,349,3700
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",116.7,37.4,64,76.4,79.2,75,62.3,33.3,100.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.7,-1,0.5,0.3,-0.3,-0.5,-1.8,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70.4,72.2,77.1,77.8,77,76.2,75.8,81.2,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5,11.1,6.9,8.9,4.8,3.9,8.3,8.7,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,293,4762,255,4762,4762,4762,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19540,19430,22590,24870,25440,28160,24770,22610,21320
Dotation globale de fonctionnement totale en 2023 (en €),770878,237105,286475,51651,287154,46005,42767,60562,1110840
Dont dotation forfaitaire en 2023 (en €),363702,126253,87536,22931,157295,31659,22700,38863,441912
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),348388,76451,162910,18509,96634,6272,12885,11573,562230
- dotation de péréquation totale (DNP) en 2023 (en €),58788,34401,36029,10211,33225,8074,7182,10126,106698
DGF par habitant en 2023 (en €),273.7,236.9,146.8,187.1,201.5,180.4,210.7,163.2,287
Population « DGF » en 2023,2817,1001,1952,276,1425,255,203,371,3870
