Nom de la commune,Luttenbach-près-Munster,Wihr-au-Val,Wasserbourg,Stosswihr,Soultzeren,Soultzbach-les-Bains,Sondernach,Munster,Muhlbach-sur-Munster,Mittlach,Metzeral,Hohrod,Gunsbach,Griesbach-au-Val,Eschbach-au-Val,Breitenbach-Haut-Rhin
SIREN,216801936,216803684,216803585,216803296,216803171,216803163,216803114,216802264,216802231,216802108,216802041,216801423,216801175,216801092,216800839,216800516
Insee,68193,68368,68358,68329,68317,68316,68311,68226,68223,68210,68204,68142,68117,68109,68083,68051
Population totale en vigueur en 2024 (millésimée 2021),776,1255,482,1363,1138,745,607,4790,822,340,1058,375,888,698,381,827
Population municipale en vigueur en 2024 (millésimée 2021),766,1220,471,1333,1121,724,597,4707,806,336,1043,366,872,687,373,813
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",97.5,97.3,49.7,50.5,61,102.5,24.2,544.8,102.3,29.5,34.3,66.7,141.1,145.2,77.1,87.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.7,0.4,-0.2,-0.1,-0.5,-0.9,0.6,1,-0.2,-0.5,1,-1.1,-1.1,0.7,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,76.5,78.1,77.4,82,78.5,78.7,74.9,79,78.9,77.4,82.1,81.2,78,75.9,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,5.1,3.2,4,6.3,4.8,8.1,9.8,7.8,8.1,7.9,5,11.7,5.4,5.9,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,255,255,3284,3284,0,255,4762,255,4762,3284,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22110,26000,24190,23000,22730,25260,22330,20930,22640,22970,23110,23270,24360,23830,23220,23310
Dotation globale de fonctionnement totale en 2023 (en €),122530,80294,76631,150296,169521,80208,66235,730580,74389,71065,46420,45798,73830,49177,61132,88931
Dont dotation forfaitaire en 2023 (en €),95923,54204,50378,112163,134557,48706,41786,321473,42906,51593,19855,31089,45235,33456,40856,49277
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26607,26090,16854,38133,34964,19068,24449,343745,17662,15437,26565,11146,16631,15721,14854,27634
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,9399,0,0,12434,0,65362,13821,4035,0,3563,11964,0,5422,12020
DGF par habitant en 2023 (en €),147.1,62.3,138.3,96.8,122.4,100.9,88.4,146.3,72,163.4,37.3,96.4,79.7,68.6,147,95.8
Population « DGF » en 2023,833,1289,554,1553,1385,795,749,4993,1033,435,1245,475,926,717,416,928
