Nom de la commune,Montagne,Les Artigues-de-Lussac,Vignonet,Tayac,Saint-Sulpice-de-Faleyrens,Saint-Philippe-d'Aiguille,Saint-Pey-d'Armens,Saint-Laurent-des-Combes,Saint-Hippolyte,Saint-Genès-de-Castillon,Saint-Étienne-de-Lisse,Sainte-Terre,Saint-Émilion,Saint-Cibard,Saint-Christophe-des-Bardes,Puisseguin,Petit-Palais-et-Cornemps,Néac,Lussac,Gardegan-et-Tourtirac,Francs,Belvès-de-Castillon
SIREN,213302904,213300148,213305469,213305261,213304801,213304611,213304595,213304264,213304207,213304066,213303969,213304850,213303944,213303860,213303845,213303423,213303209,213303027,213302615,213301815,213301732,213300452
Insee,33290,33014,33546,33526,33480,33461,33459,33426,33420,33406,33396,33485,33394,33386,33384,33342,33320,33302,33261,33181,33173,33045
Population totale en vigueur en 2024 (millésimée 2021),1654,1136,504,130,1346,387,185,241,132,378,191,1929,1817,198,403,836,749,339,1194,280,188,339
Population municipale en vigueur en 2024 (millésimée 2021),1525,1114,492,129,1319,382,182,237,131,371,187,1897,1769,192,396,815,731,330,1184,276,182,332
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.2,109.6,118.6,17.9,72.6,65.1,43.3,61.4,29.4,54.6,26.4,136.2,65.5,54.2,51.5,47.2,51,48,50.5,28.8,27.6,50.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.2,-0.1,-0.3,-0.9,0.5,-2.2,-2,-1,-1.2,-5.6,0.1,-1.2,1.4,-2.2,-1.4,0.2,-4.1,-1.4,-0.7,-0.9,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7,80.3,78.7,87.5,75.9,80.1,83.6,81,86.2,78.2,84.6,76.4,78.1,78.6,82,81.8,75.7,76.4,78.9,79.5,83.1,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,9.5,9.8,6.9,10.2,6.6,6,7.4,11.7,7.6,13.8,7.3,8.7,6.8,7,9.8,9.4,10.2,11.7,4.9,4.2,10
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,3284,6276,255,4762,218,218,218,4762,218,293,293,6276,4762,3284,3284,218,255,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22340,22220,22040,21250,22560,20990,22020,24950,23070,21670,19660,21890,23520,21600,23810,23110,21170,23690,20660,24460,21270,20900
Dotation globale de fonctionnement totale en 2023 (en €),412658,238849,59320,31707,230254,61801,13044,11119,19007,72264,21904,468543,43087,33949,41841,136185,168702,16177,290185,41543,43266,78217
Dont dotation forfaitaire en 2023 (en €),223483,144070,39157,22346,171129,42075,6750,4592,13149,50759,13758,171174,0,22479,27488,97594,87272,5890,150606,31726,32010,34389
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),163906,71934,12377,6987,38764,12518,6294,6527,5858,14502,8146,251533,43087,7203,14353,28971,65077,10287,119569,9817,8529,34954
- dotation de péréquation totale (DNP) en 2023 (en €),25269,22845,7786,2374,20361,7208,0,0,0,7003,0,45836,0,4267,0,9620,16353,0,20010,0,2727,8874
DGF par habitant en 2023 (en €),241.9,209,115.2,223.3,170.8,153.4,69,42.6,138.7,183.4,109,236.2,21.8,165.6,100.1,153.4,217.4,42.3,228.5,135.3,216.3,217.3
Population « DGF » en 2023,1706,1143,515,142,1348,403,189,261,137,394,201,1984,1979,205,418,888,776,382,1270,307,200,360
