Nom de la commune,Vero,Ucciani,Tolla,Tavera,Ocana,Eccica-Suarella,Carbuccia,Bocognano,Bastelicaccia,Bastelica
SIREN,212003453,212003305,212003263,212003248,212001812,212001044,212000624,212000400,212000327,212000319
Insee,2A345,2A330,2A326,2A324,2A181,2A104,2A062,2A040,2A032,2A031
Population totale en vigueur en 2024 (millésimée 2021),631,509,123,417,648,1393,383,373,4366,517
Population municipale en vigueur en 2024 (millésimée 2021),617,502,121,413,630,1357,374,367,4251,511
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.4,17.7,4.8,12.7,24.2,93.8,26.1,5.2,233.4,4
Variation annuelle de la population entre 2019 et 2024 (en %),2,0.4,-1,0.7,1.6,3.2,-0.8,-2.5,1.7,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,74.5,72.5,81.6,73.3,79,69.7,71,79.2,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,9.2,7.5,11.1,10,5.3,7.6,6.5,7.1,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,218,4762,255,255,4762,4762,0,3284
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23490,19880,21820,20920,22200,25360,21730,22740,25970,22400
Dotation globale de fonctionnement totale en 2023 (en €),133433,134746,22992,117361,16436,334794,91874,189738,799557,326593
Dont dotation forfaitaire en 2023 (en €),58086,71595,10406,62440,69,120697,52803,106721,471878,198895
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),52161,41756,12586,40120,16367,177286,28527,74696,241929,115046
- dotation de péréquation totale (DNP) en 2023 (en €),23186,21395,0,14801,0,36811,10544,8321,85750,12652
DGF par habitant en 2023 (en €),185.1,195.6,87.4,212.6,21.4,217.4,215.7,281.5,170.3,334.6
Population « DGF » en 2023,721,689,263,552,769,1540,426,674,4696,976
