Nom de la commune,Valderoure,Spéracèdes,Séranon,Saint-Vallier-de-Thiey,Saint-Cézaire-sur-Siagne,Saint-Auban,Peymeinade,Pégomas,Mouans-Sartoux,Le Tignet,Les Mujouls,Le Mas,La Roquette-sur-Siagne,Grasse,Gars,Escragnolles,Collongues,Caille,Cabris,Briançonnet,Auribeau-sur-Siagne,Andon,Amirat
SIREN,210601548,210601373,210601340,210601308,210601183,210601167,210600953,210600904,210600847,210601407,210600870,210600813,210601084,210600698,210600631,210600581,210600458,210600284,210600268,210600243,210600078,210600037,210600029
Insee,06154,06137,06134,06130,06118,06116,06095,06090,06084,06140,06087,06081,06108,06069,06063,06058,06045,06028,06026,06024,06007,06003,06002
Population totale en vigueur en 2024 (millésimée 2021),502,1200,543,3761,4023,215,8447,8148,10720,3158,40,101,5531,49163,76,630,76,408,1420,188,3320,645,51
Population municipale en vigueur en 2024 (millésimée 2021),495,1176,535,3667,3924,213,8256,8045,10531,3105,40,99,5436,48323,76,615,76,403,1393,184,3251,640,51
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.5,339.9,23,72.4,130.7,5,845.9,713.2,778.9,275.8,2.7,3.1,861.5,1087.4,4.9,24.1,7.1,23.8,256.5,7.6,593.2,11.8,3.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.3,-2.2,1.1,0.6,0.1,-1.3,0.3,0.3,1.7,-0.8,-4,-8.8,0.2,-0.9,1.4,0.1,-2.7,-1.6,1.5,-3.7,0,1.7,-6.9
Taux d’activité des 15 à 64 ans en 2019 (en %),66.7,76.1,74.4,79.5,76.6,63.9,78.1,80.7,79.8,75,78.3,56.9,80.2,75.3,65.9,76.6,66.7,75.9,71.3,73.3,80.6,73.9,67.6
Taux de chômage des 15 à 64 ans en 2019 (en %),14.1,7.5,12,8.9,7.6,9.6,8,9,8.2,7.2,4.3,10.3,8.2,11,12.2,8.4,4.4,14.5,6.5,8.2,6.9,12,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,0,0,4762,0,0,0,333,180,6276,0,0,6238,3284,6238,4762,255,4762,333,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18650,26700,21370,23890,24330,18760,24670,24430,26940,25670,,,26860,22610,,20150,,19550,25910,18900,26000,19430,
Dotation globale de fonctionnement totale en 2023 (en €),109708,18727,121469,670088,399322,90456,439704,746945,28729,218645,22127,44125,269264,4593635,45533,128923,36625,52010,51914,85121,310557,308494,42232
Dont dotation forfaitaire en 2023 (en €),39954,1890,50787,340397,137310,50171,319232,499022,28729,170622,16185,34713,159519,3980705,27060,93384,24488,29325,27496,50523,248944,191701,24163
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),67157,16837,70682,309624,261078,40285,120472,132730,0,48023,5942,9412,82967,0,18473,29619,11472,18791,24418,33176,50321,115682,18069
- dotation de péréquation totale (DNP) en 2023 (en €),2597,0,0,20067,934,0,0,115193,0,0,0,0,26778,612930,0,5920,665,3894,0,1422,11292,1111,0
DGF par habitant en 2023 (en €),137.7,13.3,155.5,161.4,90.3,209.9,50.6,90.9,2.6,65.7,451.6,219.5,47.5,87.9,303.6,189.9,318.5,73.8,30.7,224.6,90.9,268.3,563.1
Population « DGF » en 2023,797,1407,781,4152,4421,431,8695,8215,10998,3328,49,201,5664,52239,150,679,115,705,1693,379,3416,1150,75
