Nom de la commune,Ornes,Verdun,Vacherauville,Thierville-sur-Meuse,Sivry-la-Perche,Samogneux,Montzéville,Marre,Louvemont-Côte-du-Poivre,Haumont-près-Samogneux,Haudainville,Fromeréville-les-Vallons,Fleury-devant-Douaumont,Douaumont-Vaux,Cumières-le-Mort-Homme,Chattancourt,Charny-sur-Meuse,Champneuville,Bras-sur-Meuse,Bezonvaux,Béthincourt,Béthelainville,Belleville-sur-Meuse,Belleray,Beaumont-en-Verdunois
SIREN,215503947,215505454,215505231,215505058,215504895,215504689,215503558,215503210,215503079,215502394,215502360,215502006,215501891,200086445,215501396,215501065,215501024,215500992,215500737,215500505,215500489,215500471,215500430,215500422,215500398
Insee,55394,55545,55523,55505,55489,55468,55355,55321,55307,55239,55236,55200,55189,55537,55139,55106,55102,55099,55073,55050,55048,55047,55043,55042,55039
Population totale en vigueur en 2024 (millésimée 2021),7,17658,193,3273,282,100,156,177,0,0,960,213,0,79,0,181,545,124,728,0,43,166,3070,522,0
Population municipale en vigueur en 2024 (millésimée 2021),7,16689,190,3179,277,100,155,175,0,0,936,209,0,79,0,176,525,123,677,0,43,160,3021,507,0
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",0.4,537.8,26.1,262.9,22.8,16.2,8.8,17.2,0,0,84.3,10.3,0,6.2,0,17,41.6,10.3,49.5,0,3.2,13.4,297.3,99.4,0
Variation annuelle de la population entre 2019 et 2024 (en %),3.1,-1.4,1.7,0.7,0.4,1.2,-0.1,1.6,,,-0.5,-0.1,,-0.5,,-0.7,0.1,0.5,-0.8,,3.6,-1.9,-0.5,0.4,
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,71.7,83.8,80.6,79.2,72.1,76.1,82.2,0,0,77.4,76.8,0,79.2,0,81.6,80,81.2,72.6,0,73.7,83.2,76.9,81.8,0
Taux de chômage des 15 à 64 ans en 2019 (en %),0,14.5,6,5.5,8.5,2.9,5.7,6.5,0,0,7.3,8,0,4.2,0,5.3,4.3,5.8,3.1,0,5.3,10.9,9.5,8.1,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,0,6276,333,4762,6238,218,218,0,0,3284,218,0,180,0,6276,255,6276,255,0,180,6276,333,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20050,25020,21700,22540,,21520,25250,,,23370,23190,,,,23560,25150,23130,25050,,,19330,22110,24110,
Dotation globale de fonctionnement totale en 2023 (en €),4376,7129407,20095,766967,43044,7777,17040,11099,1700,1958,99051,17756,5029,26391,4364,16753,38224,9431,20350,2504,5877,18397,429163,57877,2030
Dont dotation forfaitaire en 2023 (en €),4376,3937630,16065,698570,35055,5451,12254,7276,1700,1958,75709,12003,4864,23803,4083,11779,328,6144,8464,2283,2597,13261,381865,47121,2030
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2878800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,4030,56872,7989,2326,4786,3823,0,0,19097,5753,165,2588,281,4974,37896,3287,11886,221,3280,5136,47298,10756,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,312977,0,11525,0,0,0,0,0,0,4245,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),547,395.6,104.7,233.7,149.5,78.6,104.5,64.2,,,103.2,83.8,,334.1,,90.6,69,70.4,27.6,,150.7,107.6,139,105.6,
Population « DGF » en 2023,8,18024,192,3282,288,99,163,173,0,0,960,212,0,79,0,185,554,134,738,0,39,171,3088,548,0
