Nom de la commune,Bouttencourt,Bouillancourt-en-Séry,Biencourt,Vismes,Villers-sous-Foucarmont,Vieux-Rouen-sur-Bresle,Tilloy-Floriville,Saint-Riquier-en-Rivière,Saint-Maxent,Saint-Martin-au-Bosc,Saint-Léger-aux-Bois,Ronchois,Rieux,Richemont,Rétonval,Réalcamp,Ramburelles,Pierrecourt,Nullemont,Nesle-Normandeuse,Morienne,Monchaux-Soreng,Martainneville,Marques,Maisnières,Le Caule-Sainte-Beuve,Landes-Vieilles-et-Neuves,Illois,Hodeng-au-Bosc,Haudricourt,Guerville,Frettemeule,Foucarmont,Fallencourt,Ellecourt,Dancourt,Criquiers,Conteville,Campneuseville,Blangy-sur-Bresle,Bazinval,Aumale,Aubermesnil-aux-Érables,Aubéguimont
SIREN,218007839,218001162,218000990,218007607,217607449,217607399,218007128,217606458,218006690,217606128,217605989,217605377,217605286,217605278,217605237,217605203,218006229,217605005,217604792,217604602,217606060,217604412,218004919,217604115,218004752,217601665,217603810,217603729,217603638,217603448,217603331,218003481,217602788,217602572,217602333,217602119,217601996,217601863,217601541,217601012,217600592,217600352,217600295,217600287
Insee,80126,80120,80104,80809,76744,76739,80760,76645,80710,76612,76598,76537,76528,76527,76523,76520,80662,76500,76479,76460,76606,76441,80518,76411,80500,76166,76381,76372,76363,76344,76333,80362,76278,76257,76233,76211,76199,76186,76154,76101,76059,76035,76029,76028
Population totale en vigueur en 2024 (millésimée 2021),942,546,144,487,188,579,373,150,399,275,495,191,615,449,179,604,275,482,146,502,212,626,436,235,502,486,128,406,581,449,477,303,798,185,158,235,721,503,461,2890,433,2019,202,183
Population municipale en vigueur en 2024 (millésimée 2021),929,535,141,476,185,573,364,149,393,269,485,185,603,440,177,595,268,478,144,494,187,616,433,234,495,482,127,401,572,440,473,296,792,183,154,233,711,500,454,2862,422,1974,199,182
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",120.2,33.2,63.5,35.9,26.4,38.4,45,14.9,61.6,37.4,44,21.5,85,41.2,31.5,52,58.4,50.3,25.5,54.3,21,61.3,57.1,17.9,38.9,28.8,17.9,27.6,65.2,14.7,38,39.7,108.8,15.1,34.6,12.7,30.2,36.5,36.9,164,58.8,217.9,23.5,37.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.8,1.2,-0.4,-1,0.1,-1.6,-0.5,0.5,1.8,-0.6,1.9,-1.6,-1,-2,-1.5,-0.5,0.1,1,-2.8,1.2,-1.2,0.2,0.4,-0.7,-0.3,-1.5,0,-0,0.8,-0.2,-1.5,-1.1,-1.2,1.2,0.4,1.7,0.1,-1.1,-0.7,0.3,-1.2,-0.6,-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5,72.9,76.7,78.9,75.6,72.3,76.1,85.4,76.1,78.1,81.8,80.3,74.5,75,79.2,79.9,76.6,70.4,64.4,75.1,77.3,76.7,75.5,73.9,75.8,72.4,68.8,80.3,72.1,74.7,76,78.1,62.9,81.4,84.6,75,76.2,72.7,74.8,71.3,78.6,75.1,74.6,67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7,6.2,2.7,5.9,7.3,10.2,7.6,14.6,7.4,7.7,4.3,10.3,8.9,10.6,8.9,10.4,11.1,11,9.6,6.9,7.3,7.2,11.1,3.6,11.8,3.8,2.6,8.6,5.9,6.6,7.7,5.1,13.2,7.2,7.7,9.1,6.7,7,7.6,11.9,9.7,12.1,7.1,12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
