Nom de la commune,Saint-Quentin,Villers-Saint-Christophe,Tugny-et-Pont,Sommette-Eaucourt,Seraucourt-le-Grand,Saint-Simon,Rouvroy,Remaucourt,Omissy,Ollezy,Neuville-Saint-Amand,Morcourt,Montescourt-Lizerolles,Mesnil-Saint-Laurent,Marcy,Lesdins,Jussy,Homblières,Harly,Happencourt,Grugies,Gauchy,Fontaine-Notre-Dame,Fontaine-lès-Clercs,Fonsomme,Flavy-le-Martel,Fieulaine,Fayet,Essigny-le-Petit,Dury,Dallon,Cugny,Contescourt,Clastres,Castres,Bray-Saint-Christophe,Aubigny-aux-Kaisnes,Artemps,Annois
SIREN,210206660,210207882,210207254,210206991,210206835,210206686,210206348,210206124,210205480,210205472,210205266,210205027,210204814,210204582,210204368,210203998,210203766,210203634,210203519,210203477,210203402,210203212,210203030,210203014,210203006,210202966,210202925,210202859,210202719,210202578,210202412,210202313,210201992,210201851,210201299,210208070,210200325,210200259,210200192
Insee,02691,02815,02752,02726,02710,02694,02659,02637,02571,02570,02549,02525,02504,02481,02459,02420,02397,02383,02371,02367,02359,02340,02322,02320,02319,02315,02310,02303,02288,02273,02257,02246,02214,02199,02142,02117,02032,02025,02019
Population totale en vigueur en 2024 (millésimée 2021),54166,439,287,179,741,626,519,300,779,173,881,562,1642,478,162,837,1239,1467,1589,161,1279,5272,386,232,511,1696,255,731,355,196,449,607,62,601,253,67,250,372,360
Population municipale en vigueur en 2024 (millésimée 2021),52958,424,283,177,723,612,506,290,704,173,859,556,1614,465,155,827,1219,1433,1557,161,1259,5204,381,229,503,1661,249,698,347,196,438,603,61,593,249,67,247,365,355
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2347.4,47.2,48,28.2,68.5,96.5,100.2,45.7,99.3,32.6,104,91.6,256.6,85.3,21.2,77.8,91.2,100.3,414.1,31.1,247.8,834,32,43,52.4,129.5,32.2,119.1,76.6,25.3,75.4,64.1,17.8,72,43.6,23.3,66.4,57.8,60.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.7,0.5,-1.5,-1.4,-0.7,-0.3,-0.8,0,-1.5,0.4,-0.6,-0.6,0,-2.7,-0.1,-0.4,-0.5,-0.9,3.6,-1.2,-0.4,-0.5,-2.4,1.1,-0.3,-1.1,1,-0.1,-2.5,0.1,0.1,0,-1.9,0.4,-0.3,-0.2,-0.2,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67.2,76.6,73.7,80.6,73,77.7,75.1,72.4,69.3,75.4,72.3,73.1,72.6,72,75.5,72.3,74.3,72.3,71.8,70,77.1,71.4,75.3,74.6,70.5,72.9,71.3,73.9,76.3,82.8,79.4,73.4,82.9,74.6,70.7,66.7,74.7,70.4,72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),16.5,9.5,7.2,11.7,7.6,11.3,7,6.5,5.6,8.8,9.7,7.4,12.3,7.4,8.2,6.2,11.2,8.1,13.1,8.9,9.7,11.2,5.2,7.7,11.7,9.7,10.5,4.6,9.1,12.3,9.3,10.1,17.1,6.5,6.1,8.3,21.8,7.1,13.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,4762,218,3284,3284,255,4762,3284,6276,3284,255,293,4762,218,3284,255,293,293,6276,255,0,4762,4762,3247,293,4762,255,4762,6276,4762,3284,6238,3284,4762,6238,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17990,22620,20540,21430,21390,21550,26840,25290,24040,20550,23410,24280,20440,29000,26220,24540,20880,24170,20920,21170,21540,20340,24490,25320,19260,21350,22580,32520,20610,21680,26100,22510,,21370,25250,,20150,23220,20150
Dotation globale de fonctionnement totale en 2023 (en €),22260669,45399,19104,14164,100751,120500,6241,24521,87570,17068,24029,0,233318,24429,3168,91763,46824,201083,21615,15893,179739,69428,27777,22718,50602,249885,23266,7979,33681,16232,25512,77172,4782,67088,20581,6000,25395,39672,39488
Dont dotation forfaitaire en 2023 (en €),8847636,36041,12243,9084,72566,63701,65,19119,74719,12180,9813,0,179740,16448,0,69376,25013,162096,0,12308,138510,0,19949,16760,36423,189011,18074,272,25129,11404,17456,58722,3300,48243,12851,4316,19916,30426,32353
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),12110608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,9358,6861,5080,16033,51737,6176,5402,12283,4888,14216,0,30347,7981,3168,17481,21811,28370,21615,3585,24512,69428,7828,5958,10116,35264,5192,7707,7215,4828,8056,14211,1482,13847,6885,1684,5479,8694,7135
- dotation de péréquation totale (DNP) en 2023 (en €),1302425,0,0,0,12152,5062,0,0,568,0,0,0,23231,0,0,4906,0,10617,0,0,16717,0,0,0,4063,25610,0,0,1337,0,0,4239,0,4998,845,0,0,552,0
DGF par habitant en 2023 (en €),406.1,101.1,65.9,79.6,133.8,186.2,12,81.5,111.3,96.4,27.5,0,141.9,49.2,19,109,36.6,136.1,13.4,107.4,138.6,13.1,71,94.3,99.2,146.6,89.1,11.4,93.8,80.8,56.6,123.9,77.1,110,80.1,88.2,98.1,107.5,108.5
Population « DGF » en 2023,54814,449,290,178,753,647,519,301,787,177,874,577,1644,497,167,842,1279,1477,1612,148,1297,5295,391,241,510,1705,261,702,359,201,451,623,62,610,257,68,259,369,364
