Nom de la commune,Villarodin-Bourget,Val-Cenis,Saint-André,Modane,Freney,Fourneaux,Bonneval-sur-Arc,Bessans,Avrieux,Aussois
SIREN,217303221,200064061,217302231,217301571,217301191,217301175,217300474,217300409,217300268,217300235
Insee,73322,73290,73223,73157,73119,73117,73047,73040,73026,73023
Population totale en vigueur en 2024 (millésimée 2021),540,2105,451,3087,103,707,271,369,408,705
Population municipale en vigueur en 2024 (millésimée 2021),524,2067,444,2944,99,700,266,361,392,687
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.8,5.1,14.4,41.4,8.9,138.9,3.2,2.8,10.4,16.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0,-0.5,-1,-1.2,-1,0.8,0.6,0.9,0.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),83.5,84.4,76.6,76.9,76.2,68.3,80.5,83.5,77.7,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),2,1.5,2.6,6.7,4.8,5.4,0.6,1.5,3.1,2.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,218,333,218,255,218,218,218,255
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25470,23660,24020,21810,,21900,19330,22710,24840,23440
Dotation globale de fonctionnement totale en 2023 (en €),148154,694935,68,879412,37013,64909,124978,104740,64,80516
Dont dotation forfaitaire en 2023 (en €),38866,450728,68,735134,37013,59661,108393,80855,64,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),109288,244207,0,144278,0,5248,16585,23885,0,80516
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),84.5,121.7,0.1,187.3,296.1,84.2,168.4,95.7,0.1,46.6
Population « DGF » en 2023,1753,5712,670,4694,125,771,742,1095,501,1727
