Nom de la commune,Cobrieux,Wannehain,Wahagnies,Tourmignies,Thumeries,Templeuve-en-Pévèle,Saméon,Pont-à-Marcq,Phalempin,Ostricourt,Orchies,Nomain,Mouchin,Mons-en-Pévèle,Moncheaux,Mérignies,Louvil,La Neuville,Landas,Herrin,Gondecourt,Genech,Ennevelin,Cysoing,Coutiches,Chemy,Cappelle-en-Pévèle,Camphin-en-Pévèle,Camphin-en-Carembault,Bouvignies,Bourghelles,Beuvry-la-Forêt,Bersée,Bachy,Avelin,Auchy-lez-Orchies,Attiches,Aix-en-Pévèle
SIREN,215901505,215906389,215906306,215906009,215905928,215905860,215905514,215904665,215904624,215904525,215904491,215904350,215904194,215904111,215904087,215903980,215903642,215904277,215903303,215903048,215902669,215902586,215901976,215901687,215901588,215901455,215901299,215901240,215901232,215901059,215900960,215900804,215900713,215900424,215900341,215900291,215900226,215900044
Insee,59150,59638,59630,59600,59592,59586,59551,59466,59462,59452,59449,59435,59419,59411,59408,59398,59364,59427,59330,59304,59266,59258,59197,59168,59158,59145,59129,59124,59123,59105,59096,59080,59071,59042,59034,59029,59022,59004
Population totale en vigueur en 2024 (millésimée 2021),551,1344,2655,963,4078,6803,1762,2971,4899,5859,8596,2621,1462,2127,1729,3499,907,632,2488,431,4098,3465,2385,4787,3285,792,2308,2571,1730,1581,1713,2875,2345,1915,2642,1506,2268,1368
Population municipale en vigueur en 2024 (millésimée 2021),544,1331,2605,947,4029,6705,1738,2883,4849,5829,8455,2585,1441,2089,1703,3360,895,620,2447,423,4050,2825,2356,4722,3246,780,2262,2501,1714,1548,1673,2834,2296,1883,2600,1486,2238,1358
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",191.5,358.8,457.8,466.5,573.1,423.3,197.1,1298.6,611.5,767,774.3,135.3,156.8,168.9,342.7,390.2,358,157,204.8,194.9,492.7,378.7,237.5,346.7,198.7,224.1,278.9,387.8,231.9,177.9,255.4,226.4,210.1,293.8,189,190.8,335,207.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,2.3,-0,1.2,0.6,2.5,1.2,-0.1,0.4,1.6,-0.4,0.7,0.6,-0.3,2.4,2.3,1.6,-1.1,0.4,0,0.2,1,1.5,-1.3,1.6,0.3,0.3,1.1,0.8,0.1,-0,0.7,0.7,2.2,-0.8,-0.6,-0.3,2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6,77.9,76.8,79,74.3,78,77,78.1,75.7,68.9,75.7,76.8,76.2,77,77.5,77.2,79.7,74.9,73.8,71.4,74.4,65,73.5,77.6,75.6,77.3,76.8,77.6,73.8,76.9,77,73.8,78.3,76.6,77.8,77.1,75.5,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,5.7,11,5.8,8,5.5,5.2,5.2,7.8,13.8,9.8,6,6.5,5.9,5.2,4.5,6.5,4.3,5,8,6.1,4.8,5.7,7.1,6.3,3.3,6.5,5.7,6.4,6.8,5.5,7.3,5.7,5.2,4.3,6.8,8.5,4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,333,3284,0,0,293,333,0,0,0,333,255,293,293,333,3284,3284,293,4762,0,333,293,0,333,3284,293,293,293,293,293,333,293,293,333,293,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29190,25870,23010,29540,24350,26230,27720,25330,26840,18520,21820,26660,26970,27590,26580,34810,30940,28430,27160,26150,25420,27740,29110,26630,26310,28630,27300,28670,26120,25990,30040,24960,27640,26430,29500,26370,26650,27990
Dotation globale de fonctionnement totale en 2023 (en €),67795,231546,603513,156359,508467,1694976,312427,189753,806681,3440108,1953434,492950,225986,237912,296250,375596,83248,61920,440894,37711,231408,625533,321842,1165184,656257,31515,396274,443618,214441,317388,279153,355883,296097,333576,33397,253814,447688,208927
Dont dotation forfaitaire en 2023 (en €),44991,112802,392825,80091,179132,714920,167580,754,608571,1309851,762859,257445,168006,162024,162447,249461,50683,42144,238588,27371,119810,358494,219350,410481,372155,19442,204483,228215,157267,172596,146492,248363,149300,182841,0,126041,281690,104681
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,1607817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9812,74523,120241,47729,195830,761076,90812,188999,80070,290977,928136,146260,26477,36958,78974,63174,15700,9960,120913,7160,63695,146301,44547,591427,173498,12073,122420,133834,27620,88847,82894,49899,105130,92251,33397,81751,104719,64402
- dotation de péréquation totale (DNP) en 2023 (en €),12992,44221,90447,28539,133505,218980,54035,0,118040,231463,262439,89245,31503,38930,54829,62961,16865,9816,81393,3180,47903,120738,57945,163276,110604,0,69371,81569,29554,55945,49767,57621,41667,58484,0,46022,61279,39844
DGF par habitant en 2023 (en €),124.9,172.3,226.4,163.4,126.7,257.5,176.9,62.9,164.8,605.4,224.7,188.4,157.6,110.7,169.4,109.2,92.1,95.7,178.8,87.9,57.2,180,138.3,238.9,204.7,40.1,171.4,173,124,203.2,163.2,124.3,127.5,178.2,12.5,167.3,197.6,150.7
Population « DGF » en 2023,543,1344,2666,957,4012,6582,1766,3019,4895,5682,8692,2616,1434,2150,1749,3440,904,647,2466,429,4047,3475,2327,4877,3206,785,2312,2565,1730,1562,1711,2862,2322,1872,2667,1517,2266,1386
