Nom de la commune,Villiers-Saint-Denis,Viels-Maisons,Veuilly-la-Poterie,Vendières,Saulchery,Romeny-sur-Marne,Pavant,Nogent-l'Artaud,Montreuil-aux-Lions,Montfaucon,Marigny-en-Orxois,Lucy-le-Bocage,L'Épine-aux-Bois,La Chapelle-sur-Chézy,Essises,Domptin,Crouttes-sur-Marne,Coupru,Chézy-sur-Marne,Charly-sur-Marne,Bézu-le-Guéry
SIREN,210207916,210207718,210207650,210207502,210206744,210206280,210205738,210205324,210204988,210204822,210204426,210204202,210202651,210201497,210202727,210202529,210202271,210202065,210201737,210201505,210200838
Insee,02818,02798,02792,02777,02701,02653,02596,02555,02521,02505,02465,02443,02281,02162,02289,02268,02242,02221,02186,02163,02084
Population totale en vigueur en 2024 (millésimée 2021),1167,1224,163,140,704,492,768,2142,1372,211,535,215,260,306,422,639,632,160,1350,2622,257
Population municipale en vigueur en 2024 (millésimée 2021),1157,1205,156,133,697,482,756,2098,1351,208,528,209,249,298,411,625,624,156,1322,2581,252
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",152.8,56.2,20.7,10.8,265,113.9,139.2,87.5,104,13.5,33.9,27,20.1,37.7,56.2,137.1,144.1,19.9,58.9,125.8,22.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,0.1,0.5,-4.7,-1,-0.7,-0.9,-0.9,-0.3,0.5,1.8,1.9,-1.1,1.3,-0.5,-1.1,-0.6,0.3,-0.4,-0.4,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5,78.6,74.7,80,80.2,78.6,75.6,75.3,78.6,81.5,80.5,76.9,72.8,72.6,79.8,78.6,80,83.2,78.6,74.5,85.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9,11.7,9.5,8.2,8.5,13,9.3,10.9,9.2,3.4,6.7,6.9,10.1,7.8,6.8,8.7,10.5,6.9,6.5,11.4,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,6276,6276,3284,3284,3284,293,255,218,3247,4762,218,4762,4762,3284,3284,6276,255,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23430,21360,21460,21640,21520,22910,21770,21080,23700,22980,22950,25460,22240,21880,23550,23340,23860,23600,23620,20430,24480
Dotation globale de fonctionnement totale en 2023 (en €),212732,258362,26169,30323,140382,97807,187228,458634,294443,17147,45355,12667,24653,72662,81977,125095,139393,25394,154696,584230,24183
Dont dotation forfaitaire en 2023 (en €),125047,101277,11150,19346,71478,57412,104431,252221,152986,11078,26611,7287,18139,28186,37752,52353,68938,10142,106113,328233,16391
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),54621,92611,11907,7306,35670,29045,45291,127024,92115,6069,14713,5380,6514,27638,29491,41593,38824,11406,30842,226561,7792
- dotation de péréquation totale (DNP) en 2023 (en €),33064,64474,3112,3671,33234,11350,37506,79389,49342,0,4031,0,0,16838,14734,31149,31631,3846,17741,29436,0
DGF par habitant en 2023 (en €),179.8,203.4,148.7,183.8,192.6,188.1,237.6,210.8,208.1,76.9,82.2,58.9,90.3,235.2,185,189.5,206.8,154.8,109.8,219,88.9
Population « DGF » en 2023,1183,1270,176,165,729,520,788,2176,1415,223,552,215,273,309,443,660,674,164,1409,2668,272
