Nom de la commune,Thubœuf,Saint-Julien-du-Terroux,Saint-Germain-d'Anxure,Saint-Georges-Buttavent,Saint-Fraimbault-de-Prières,Sainte-Marie-du-Bois,Saint-Baudelle,Sacé,Rennes-en-Grenouilles,Placé,Parigné-sur-Braye,Moulay,Montreuil-Poulay,Mayenne,Martigné-sur-Mayenne,Marcillé-la-Ville,Le Ribay,Le Housseau-Brétignolles,Le Horps,Lassay-les-Châteaux,La Haie-Traversaine,La Chapelle-au-Riboul,La Bazoge-Montpinçon,Jublains,Hardanges,Grazay,Contest,Commer,Charchigné,Champéon,Belgeard,Aron,Alexain
SIREN,215302639,215302308,215302225,215302191,215302167,215302357,215302001,215301953,215301896,215301797,215301748,215301623,215301607,215301474,215301466,215301441,215301904,215301185,215301169,215301276,215301110,215300575,215300211,215301227,215301144,215301094,215300740,215300724,215300617,215300518,215300286,215300088,215300021
Insee,53263,53230,53222,53219,53216,53235,53200,53195,53189,53179,53174,53162,53160,53147,53146,53144,53190,53118,53116,53127,53111,53057,53021,53122,53114,53109,53074,53072,53061,53051,53028,53008,53002
Population totale en vigueur en 2024 (millésimée 2021),275,251,373,1418,995,233,1228,510,108,355,862,999,382,13577,1929,775,479,227,738,2270,477,513,1027,778,185,643,880,1315,460,621,575,1874,622
Population municipale en vigueur en 2024 (millésimée 2021),268,246,365,1381,967,228,1170,496,108,350,838,981,375,12900,1893,750,467,224,720,2239,463,504,993,763,183,623,844,1287,452,613,564,1832,610
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.3,21.8,35.3,37.5,57.4,20.1,163.2,39.8,13.7,13.9,84.8,113.3,23.1,648.9,59.9,27.8,26.9,24.1,30.9,38.9,43.3,38.5,117.7,21.2,9.9,36.7,36.8,56.2,30.3,29,43.4,55.8,37.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,0.7,-1.8,-0.7,-0.7,1.5,0.7,-0,-0.2,0.9,-0.2,0.5,-0.1,0,0.7,-1.7,0.4,-2.7,-1,-0.5,-0.7,0.1,-0.1,1,-2,0,-0.2,1.3,-1.8,1.1,-1.7,0.5,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,76.3,80.2,80.9,73.2,73.1,75.3,82.9,81.5,81.6,74.7,75.6,82.1,70.8,82.9,81,79.8,78.6,81.7,77.5,82.5,73.4,79.8,78.2,71.9,80.9,81.5,78.7,76.6,77.3,84.1,75.8,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,2.8,3.3,3.6,4.1,6.7,3.3,5.8,3.1,4.7,3,6.9,4.5,8.8,5.5,4.3,7.6,5,3.5,6.7,5.7,7.4,4.6,6.5,11.4,5.9,4.8,4.8,2.9,7.1,4,4.6,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
