Nom de la commune,Saint-Gengoux-le-National,Villeneuve-en-Montagne,Vaux-en-Pré,Sercy,Savianges,Saules,Sassangy,Santilly,Saint-Vallerin,Saint-Privé,Saint-Maurice-des-Champs,Saint-Martin-du-Tartre,Saint-Martin-d'Auxy,Saint-Germain-lès-Buxy,Sainte-Hélène,Saint-Boil,Rosey,Moroges,Montagny-lès-Buxy,Messey-sur-Grosne,Marcilly-lès-Buxy,Le Puley,Jully-lès-Buxy,Granges,Germagny,Genouilly,Fley,Culles-les-Roches,Collonge-en-Charollais,Chenôves,Châtel-Moron,Cersot,Buxy,Burnand,Bissy-sur-Fley,Bissey-sous-Cruchaud
SIREN,217104173,217105790,217105634,217105154,217105055,217105030,217105014,217104983,217104850,217104710,217104611,217104553,217104496,217104223,217104264,217103928,217103746,217103241,217103027,217102961,217102771,217103639,217102474,217102250,217102169,217102144,217102011,217101591,217101393,217101245,217101153,217100726,217100700,217100676,217100379,217100346
Insee,71417,71579,71563,71515,71505,71503,71501,71498,71485,71471,71461,71455,71449,71422,71426,71392,71374,71324,71302,71296,71277,71363,71247,71225,71216,71214,71201,71159,71139,71124,71115,71072,71070,71067,71037,71034
Population totale en vigueur en 2024 (millésimée 2021),1053,174,77,106,78,129,146,144,268,101,65,154,149,278,529,500,161,607,212,760,687,86,376,579,200,431,199,208,154,211,90,149,2215,124,89,340
Population municipale en vigueur en 2024 (millésimée 2021),1047,172,74,102,77,126,143,140,254,99,64,153,142,267,520,491,159,586,209,741,670,81,366,563,195,419,191,201,148,205,86,147,2151,122,82,334
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",111.9,11,16.9,17.6,11.7,61.2,22.9,19.4,37.7,19,11,19.1,19.4,19.9,36.4,42.1,37.5,67.2,39.7,48.7,35.3,15.3,22,52,56.2,38.5,22.4,22.6,12.2,19.4,13.1,24.4,180.5,18.7,17.1,29.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.5,-2.3,1.6,0.5,-0.3,-1,0.6,-0.9,6,0.3,-0.8,6.4,-0.1,0,0,-0.6,0.5,-0.8,-0.1,-1,-3.5,0.1,1,-1,-0.5,-3,0.4,1.4,-0.1,-2.8,1.1,0.8,-1,-2.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,86.7,71.4,79.6,70,86.9,77.4,82.9,75.2,79,84.8,80.2,85.7,82.3,80.5,81.2,78.9,79.9,85.5,75.5,80.8,61.5,83.7,82,72.8,77.9,63.8,71.6,69,80.2,76.7,78.8,72.8,76.6,76.9,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,3.3,9.5,3.7,7.5,9.5,7.5,10,3.8,8.1,3,7.3,10,4.7,7.9,8.5,3.2,5.7,8.3,4.2,5.1,7.7,5.9,2.7,5.3,9.8,3.7,4.6,6,4.5,1.7,1.2,7.5,4.7,9.6,8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,6238,6276,6238,6276,6276,218,4762,6238,6238,6276,6276,4762,3284,4799,6276,3284,4762,3284,3284,6238,4762,3284,4762,4762,4762,4762,6276,4762,6276,6276,293,6276,180,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20410,21550,,26860,,23430,22630,21680,25240,,,23790,22900,26100,24710,22850,25000,24230,27130,23840,24680,,23500,24800,19190,19600,26430,23790,18800,25620,,23160,23250,21070,,25430
Dotation globale de fonctionnement totale en 2023 (en €),291765,28507,11663,10678,12468,15114,25699,4575,24097,11727,23593,25358,33476,55913,100842,114575,23425,63657,10880,155641,128691,9868,52275,50601,45273,71788,33382,35978,42272,16590,16792,24017,574728,17234,7294,44154
Dont dotation forfaitaire en 2023 (en €),144382,18807,7615,4404,5364,7658,14897,0,11044,6374,19390,14949,14776,28700,47117,51389,14142,29221,3245,72212,48433,5519,29752,24444,20764,46456,21278,20637,22418,8981,10467,15069,240951,10937,1759,26699
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),123974,7218,4048,4757,4868,3448,7136,4575,9147,3686,4203,7684,16164,18207,44661,47448,6178,17913,7635,55413,58053,2899,13638,26157,17974,15231,8078,8925,15469,7609,4618,5844,267545,4390,5535,12194
- dotation de péréquation totale (DNP) en 2023 (en €),23409,2482,0,1517,2236,4008,3666,0,3906,1667,0,2725,2536,9006,9064,15738,3105,16523,0,28016,22205,1450,8885,0,6535,10101,4026,6416,4385,0,1707,3104,66232,1907,0,5261
DGF par habitant en 2023 (en €),246,156.6,125.4,89,117.6,102.1,153.9,31.6,82.8,106.6,284.3,125.5,227.7,187.6,180.4,209.5,122.6,100.2,43.9,192.4,177.8,98.7,127.8,88.3,203.9,147.4,139.7,146.3,211.4,70,163,138.8,254.8,109.1,60.3,123.3
Population « DGF » en 2023,1186,182,93,120,106,148,167,145,291,110,83,202,147,298,559,547,191,635,248,809,724,100,409,573,222,487,239,246,200,237,103,173,2256,158,121,358
