Nom de la commune,Sainte-Marie-aux-Mines,Sainte-Croix-aux-Mines,Rombach-le-Franc,Lièpvre
SIREN,216802983,216802942,216802835,216801852
Insee,68298,68294,68283,68185
Population totale en vigueur en 2024 (millésimée 2021),5171,1834,793,1685
Population municipale en vigueur en 2024 (millésimée 2021),5049,1807,780,1653
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",111.6,64.9,43.6,131.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.3,-0.3,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),66.6,72.5,78.7,76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1,11.2,7.7,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,293,3284,293
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19740,21460,22620,22730
Dotation globale de fonctionnement totale en 2023 (en €),1403346,252126,74673,38705
Dont dotation forfaitaire en 2023 (en €),697059,93606,43680,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),92467,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),589351,154538,30993,38705
- dotation de péréquation totale (DNP) en 2023 (en €),24469,3982,0,0
DGF par habitant en 2023 (en €),262.5,126.8,87.3,22.5
Population « DGF » en 2023,5347,1989,855,1718
