Nom de la commune,Congé-sur-Orne,Villaines-la-Carelle,Vezot,Thoigné,Terrehault,Suré,Saosnes,Saint-Vincent-des-Prés,Saint-Rémy-du-Val,Saint-Rémy-des-Monts,Saint-Pierre-des-Ormes,Saint-Longis,Saint-Georges-du-Rosay,Saint-Cosme-en-Vairais,Saint-Calez-en-Saosnois,Saint-Aignan,Rouperroux-le-Coquet,René,Pizieux,Peray,Panon,Origny-le-Roux,Nouans,Nogent-le-Bernard,Neufchâtel-en-Saosnois,Nauvay,Monhoudou,Moncé-en-Saosnois,Mézières-sur-Ponthouin,Meurcé,Marollette,Marolles-les-Braults,Mamers,Lucé-sous-Ballon,Louzes,Louvigny,Les Mées,Les Aulneaux,Jauzé,Dangeul,Courgains,Courcival,Courcemont,Contilly,Commerveil,Briosne-lès-Sables,Bonnétable,Blèves,Beaufay,Avesnes-en-Saosnois,Aillières-Beauvoir
SIREN,217200880,217203744,217203728,217203546,217203520,216104760,217203264,217203249,217203173,217203165,217203132,217202951,217202811,217202761,217202704,217202654,217202597,217202514,217202381,217202332,217202274,216103192,217202225,217202209,217202159,217202142,217202027,217202019,217201961,217201946,217201888,200082543,217201805,217201748,217201714,217201706,217201920,217200153,217201482,217201128,217201045,217201029,217201011,217200914,217200864,217200484,217200393,217200377,217200260,217200187,217200021
Insee,72088,72374,72372,72354,72352,61476,72326,72324,72317,72316,72313,72295,72281,72276,72270,72265,72259,72251,72238,72233,72227,61319,72222,72220,72215,72214,72202,72201,72196,72194,72188,72189,72180,72174,72171,72170,72192,72015,72148,72112,72104,72102,72101,72091,72086,72048,72039,72037,72026,72018,72002
Population totale en vigueur en 2024 (millésimée 2021),335,143,77,165,142,282,218,516,514,712,223,513,456,1930,191,230,278,397,73,67,36,259,261,921,1055,11,207,250,743,271,160,2087,5266,105,106,177,105,110,83,488,597,90,689,138,143,519,3792,127,1529,84,204
Population municipale en vigueur en 2024 (millésimée 2021),324,141,77,164,142,276,215,502,499,699,218,507,449,1888,190,228,275,393,73,67,36,252,261,887,1043,11,200,246,737,269,157,2061,5103,103,103,172,102,110,81,483,581,88,677,134,138,515,3735,126,1514,83,199
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.8,9.6,12.1,22.4,24.8,15.8,19.1,47.8,30.2,69.1,21.5,45.2,25.9,57.9,26.4,15.1,22.8,31.4,16.2,27.3,15.2,17.8,26.2,29.3,44.6,4.1,26.6,27.9,41.2,43.7,27.5,85.2,1010.5,15.2,12.5,19.7,15,13.5,14.3,35.4,39.6,9.8,35.2,10.7,24.5,52.3,93.2,61.8,63.4,14.6,13.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-1.9,0.5,-0.1,1.3,-0.1,0.4,-0.7,-0.7,0.3,-0.7,0.1,0.5,-1.1,1.3,-2.8,-1.5,0.8,-1.1,1.2,-2.1,-1.2,-1.7,-0.9,0.3,0,-1.2,-0.9,1.2,0.1,0.9,-1.4,-0.8,-0.8,0.4,-1.1,-0.2,-1.6,-1,0.2,-0,-1.5,-0.2,-1.2,0.6,-1.5,-0.7,5.4,0.4,-1.4,-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),89.6,79.7,73.3,81.6,80.5,78,80.6,79.5,72.5,72.9,78.4,72.5,77.7,77.6,77.7,71.3,72.9,76.6,87,66.7,89.3,71.9,77.1,75.6,78.7,85.7,83.7,81,80.7,74.7,73.6,73.5,69.7,81.9,66.1,83.8,81.2,65.8,75,75.1,73.8,75.8,81.1,65.7,76.8,76.9,74.8,79.7,78.4,81.2,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,6.3,6.7,10.2,3.7,5.8,9,9.3,9.3,7.1,3,5.3,10.8,7.9,9.1,10.5,7,9.9,0,11.1,7.1,6,8.3,7.2,10.7,0,6.7,13.7,7.6,9.8,5.5,9.2,13.4,12.5,11.3,7.6,8.7,8.2,7.1,8.3,9.3,8.1,6.9,5.1,14.6,2.4,7.8,13,5.8,3.1,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,6238,6276,6276,4762,4762,3284,3284,3284,4762,3284,4762,293,6276,4762,4762,4762,6238,6238,6238,4762,4762,255,255,180,4762,4762,3284,4762,6276,293,0,6276,6276,6276,6276,6276,6238,4762,3284,6238,3284,6276,6276,3284,0,6276,293,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21720,20460,,20700,20340,21700,22870,20640,20860,21110,20810,22750,20290,20600,21140,19440,21190,20540,,,,21480,20960,21120,20870,,21280,20050,20660,20380,22580,19340,18610,,21770,20760,,19650,,19970,20130,,21110,21110,22340,22260,20020,18230,22320,,21870
