Nom de la commune,Combrit,Tréméoc,Tréguennec,Treffiagat,Saint-Jean-Trolimon,Pont-l'Abbé,Plomeur,Plobannalec-Lesconil,Penmarch,Loctudy,Île-Tudy,Guilvinec
SIREN,212900377,212902969,212902928,212902845,212902522,212902209,212901714,212901656,212901581,212901359,212900856,212900724
Insee,29037,29296,29292,29284,29252,29220,29171,29165,29158,29135,29085,29072
Population totale en vigueur en 2024 (millésimée 2021),4376,1495,324,2526,969,8787,3944,3732,5232,4117,759,2729
Population municipale en vigueur en 2024 (millésimée 2021),4247,1453,313,2424,949,8395,3866,3655,5130,4011,741,2682
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176,124.6,32.6,299.3,64.6,461,130.2,201.2,313,315.1,588.1,1090.2
Variation annuelle de la population entre 2019 et 2024 (en %),1,1.6,-0.3,0.3,-0.6,0.5,0.4,1.1,-0.8,-0.2,-0.1,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,78.9,68.9,63.6,74.1,71.7,72.1,70.7,65.6,66.6,71,67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,7.9,8.1,7.9,7.6,9.7,6.8,8.3,10.1,8.7,9.4,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui
Dotation élu local (en €),0,255,4762,293,255,0,0,0,0,0,255,333
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25240,23070,23250,23030,22010,21960,22010,23120,21920,24190,25560,21800
Dotation globale de fonctionnement totale en 2023 (en €),1021362,233909,57021,407775,153634,2009884,977240,960484,1386244,967106,247936,608251
Dont dotation forfaitaire en 2023 (en €),487436,102022,37728,302063,79388,773199,365831,459700,653633,590988,208952,285922
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),415940,97825,12840,49916,53681,983443,517854,407134,537327,376118,17305,257830
- dotation de péréquation totale (DNP) en 2023 (en €),117986,34062,6453,55796,20565,253242,93555,93650,195284,0,21679,64499
DGF par habitant en 2023 (en €),186.1,153.1,132.6,128,144,216,230.9,207.6,192.1,158.9,140.1,157.6
Population « DGF » en 2023,5487,1528,430,3185,1067,9306,4232,4626,7218,6086,1770,3860
