Nom de la commune,Montmélian,Villaroux,Villard-Sallet,Villard-Léger,Villard-d'Héry,Valgelon-La Rochette,Saint-Pierre-de-Soucy,Saint-Pierre-d'Albigny,Saint-Jean-de-la-Porte,Sainte-Hélène-du-Lac,Rotherens,Presle,Porte-de-Savoie,Planaise,Myans,Montendry,Le Verneil,Les Mollettes,Le Pontet,La Trinité,La Table,Laissaud,La Croix-de-la-Rochette,La Chavanne,La Chapelle-Blanche,Hauteville,Fréterive,Détrier,Cruet,Coise-Saint-Jean-Pied-Gauthier,Chignin,Châteauneuf,Champ-Laurent,Chamoux-sur-Gelon,Chamousset,Bourgneuf,Bourget-en-Huile,Betton-Bettonet,Arvillard,Arbin,Apremont
SIREN,217301712,217303247,217303163,217303155,217303148,200086882,217302769,217302702,217302470,217302405,217302173,217302074,200083681,217302009,217301837,217301662,217303114,217301597,217302058,217303023,217302892,217301415,217300953,217300821,217300755,217301332,217301209,217300995,217300961,217300896,217300847,217300797,217300722,217300698,217300680,217300532,217300524,217300417,217300219,217300185,217300177
Insee,73171,73324,73316,73315,73314,73215,73276,73270,73247,73240,73217,73207,73151,73200,73183,73166,73311,73159,73205,73302,73289,73141,73095,73082,73075,73133,73120,73099,73096,73089,73084,73079,73072,73069,73068,73053,73052,73041,73021,73018,73017
Population totale en vigueur en 2024 (millésimée 2021),4130,199,292,456,264,4248,437,4277,1037,838,386,445,3958,565,1324,53,99,873,129,372,427,742,392,761,607,364,635,450,1064,1320,939,959,31,975,621,689,150,310,851,800,994
Population municipale en vigueur en 2024 (millésimée 2021),4058,190,287,443,259,4180,419,4170,964,816,374,433,3887,557,1290,51,94,864,128,366,419,730,383,733,583,351,624,436,1044,1294,924,942,31,959,606,679,145,302,835,791,972
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",713.2,61.5,91.4,65.8,52.9,567.9,46.1,225.9,60.2,115.1,214.9,37.4,174.5,133.9,360.3,6.2,12.5,158,14.8,75,28.2,111.1,126,239.5,141.2,143.3,56.7,193.8,103.8,124.7,111.1,134.8,6.1,90.2,96,104.8,21.4,88.6,28.5,462.6,54.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-2,-0.2,-1.7,-0.4,0.4,-1.2,1,0.9,1.1,0.2,1,1.7,0.9,1.3,-3.5,-1.2,1.6,0.5,1.1,-1.9,2,1.6,3.2,0.8,0.1,2.1,0.6,0.1,1,1.3,1.5,-4,0.6,0.8,-0.1,-0.4,-0.8,-0.4,0.1,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76,69.2,82.1,78.1,79.2,75.8,80.6,78.2,80.3,79.7,82.4,73.8,79.9,81.3,80.8,72.5,73.8,81.8,76.3,80.4,81.7,82.9,81.4,75.6,77.7,77.6,75.9,77.7,77.6,79.2,78.7,78.1,78.9,80,78.9,78.8,75.3,78.5,78.4,79.8,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,5.4,5.8,7.1,0.6,8.7,4.7,5.2,6,6.6,6.1,7.2,5.6,5.4,4.9,5,8.2,4.5,7.9,6.1,8.5,8.3,6.8,4.2,2.9,2.6,2,5,4,6.5,5.3,4.2,10.5,7.2,5.2,4.2,8.6,5.9,7.4,4.9,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
