Nom de la commune,Châteauneuf-du-Pape,Orange,Jonquières,Courthézon,Caderousse
SIREN,218400372,218400877,218400562,218400398,218400273
Insee,84037,84087,84056,84039,84027
Population totale en vigueur en 2024 (millésimée 2021),2069,29545,5363,6143,2647
Population municipale en vigueur en 2024 (millésimée 2021),2040,28949,5298,6064,2590
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",78.9,390.1,222,185,80
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0.2,-0.1,1.8,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,71.8,76,77.6,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,12.3,11.5,11.8,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,0,0,333
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23190,19650,21300,21180,22300
Dotation globale de fonctionnement totale en 2023 (en €),37759,4869964,678770,527787,50793
Dont dotation forfaitaire en 2023 (en €),400,2962673,353594,377609,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,1720306,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37359,0,283448,116169,50793
- dotation de péréquation totale (DNP) en 2023 (en €),0,186985,41728,34009,0
DGF par habitant en 2023 (en €),17.8,165.7,122.5,85.4,18.7
Population « DGF » en 2023,2124,29386,5541,6179,2715
