Nom de la commune,Vayres,Tizac-de-Lapouyade,Tizac-de-Curton,Savignac-de-l'Isle,Saint-Seurin-sur-l'Isle,Saint-Sauveur-de-Puynormand,Saint-Quentin-de-Baron,Saint-Médard-de-Guizières,Saint-Martin-du-Bois,Saint-Martin-de-Laye,Saint-Germain-du-Puch,Saint-Denis-de-Pile,Saint-Ciers-d'Abzac,Saint-Christophe-de-Double,Saint-Antoine-sur-l'Isle,Sablons,Puynormand,Porchères,Pomerol,Nérigean,Moulon,Maransin,Libourne,Les Peintures,Les Églisottes-et-Chalaures,Les Billaux,Le Fieu,Lapouyade,Lalande-de-Pomerol,Lagorce,Izon,Guîtres,Gours,Génissac,Espiet,Dardenac,Daignac,Coutras,Chamadelle,Camps-sur-l'Isle,Cadarsac,Bonzac,Bayas,Arveyres,Abzac
SIREN,213305394,213305329,213305311,213305097,213304785,213304728,213304660,213304470,213304454,213304421,213304132,213303936,213303878,213303852,213303738,213303621,213303472,213303324,213303282,213303035,213302987,213302649,213302433,213303159,213301542,213300528,213301666,213302300,213302227,213302185,213302078,213301989,213301914,213301856,213301575,213301484,213301476,213301385,213301245,213300882,213300791,213300627,213300346,213300155,213300015
Insee,33539,33532,33531,33509,33478,33472,33466,33447,33445,33442,33413,33393,33387,33385,33373,33362,33347,33332,33328,33303,33298,33264,33243,33315,33154,33052,33166,33230,33222,33218,33207,33198,33191,33185,33157,33148,33147,33138,33124,33088,33079,33062,33034,33015,33001
Population totale en vigueur en 2024 (millésimée 2021),4260,477,371,570,3175,372,2708,2407,848,558,2327,5889,1538,617,589,1326,313,874,604,850,1041,1052,25063,1668,2249,1201,501,536,657,1639,6398,1652,551,2044,775,95,478,8795,737,629,354,791,465,2065,2038
Population municipale en vigueur en 2024 (millésimée 2021),4204,473,366,569,3151,366,2675,2389,831,549,2276,5816,1513,611,580,1310,308,864,598,842,1022,1040,24557,1646,2147,1165,497,531,643,1616,6320,1622,544,2007,764,91,467,8669,722,619,347,778,458,2029,2013
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",290.7,50.3,92.2,127.3,356.9,65.7,307.8,230.4,84.8,57.4,193.5,205.7,129.2,16.9,55.8,110.6,40.3,65.5,95.8,84.4,77.1,34.7,1190.4,125.4,125.1,186.1,33.9,20.6,77.9,56.8,405.4,323.1,68.9,153.9,112.5,60.7,81.5,257.3,47,205,152.2,103.9,42.3,117.5,149.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,-0.4,2.7,2.3,-0.1,0.4,2.2,0.1,-0.6,0.3,1.1,1.5,1.7,-3.4,-0.1,-0.7,0.4,-0.7,-0.7,0.2,0.5,0.4,-0.3,0.9,-0.3,-0.8,-1.3,1,-0.6,-0.6,2.1,0.5,-0.5,0.8,-0.4,1.6,-0.5,0.2,-0.1,0.4,-0.3,0.7,0.4,0.8,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.4,78.5,73.5,73,70.7,76.2,85,75.6,77.8,77.7,76,71.1,75,75.3,75.8,77.1,77.8,70.5,78,81,76.1,77.5,73.6,76.5,68.4,76.8,77.6,77.2,73.6,73.3,78.8,74.4,73.2,81.8,82.9,87.5,81.5,73.5,77.3,75,80.1,75.3,72.7,76.8,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,10.3,4.6,9,13.5,12.6,7.7,14.3,9.4,11.1,9.1,9.3,9.9,8.8,12.1,7.8,7.2,9.1,9.4,9,8.9,10.3,14.2,12,11.9,6.1,9.9,15.2,9.4,12.1,8.2,14.9,9.1,7.5,8.6,3.6,6.7,11.3,8.4,10.7,8.1,6.8,6,7.9,12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
