Nom de la commune,Malbouhans,Ternuay-Melay-et-Saint-Hilaire,Servance-Miellin,Saint-Barthélemy,Montessaux,Mélisey,Les Fessey,La Voivre,La Rosière,La Proiselière-et-Langle,La Montagne,La Longine,La Lanterne-et-les-Armonts,La Bruyère,Haut-du-Them-Château-Lambert,Fresse,Faucogney-et-la-Mer,Esmoulières,Écromagny,Corravillers,Beulotte-Saint-Laurent,Belonchamp,Belmont,Belfahy,Amont-et-Effreney,Amage
SIREN,217003284,217004985,200065381,217004597,217003615,217003391,217002336,217005735,217004530,217004258,217003524,217003086,217002955,217001031,217002831,217002567,217002278,217002179,217002104,217001767,217000710,217000637,217000629,217000611,217000165,217000116
Insee,70328,70498,70489,70459,70361,70339,70233,70573,70453,70425,70352,70308,70295,70103,70283,70256,70227,70217,70210,70176,70071,70063,70062,70061,70016,70011
Population totale en vigueur en 2024 (millésimée 2021),336,464,775,1116,167,1691,134,112,80,151,39,209,212,193,451,715,469,99,155,173,60,213,145,86,165,312
Population municipale en vigueur en 2024 (millésimée 2021),330,448,767,1095,163,1662,131,111,80,146,39,205,206,186,445,704,456,98,151,173,59,210,143,86,163,309
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.3,17.4,14.6,81.4,53.4,80.4,23.6,9.4,8.9,20.7,3.1,16.5,20.8,29.4,17.7,25.9,32.2,4.9,22.2,15.4,4.2,30.6,31.8,28,9.7,47.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-2.4,-1.5,-0.3,-0.1,-0.2,-1.2,-5.1,0,0.1,0.5,-2,-0.4,-2.8,0.5,-0.8,-3.9,0.4,-0.6,-1.6,0.3,0.9,1.2,1.5,-0.4,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1,70.2,74.1,74.3,77.7,74.1,75,82,67.4,82.6,73.9,65.5,74.8,74,71.7,71.5,68.5,68.4,77.1,68.8,58.6,77.6,83.8,80.9,69.9,73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8,8.6,8.1,9.1,3.2,12.6,7.9,4.9,13,3.5,4.3,11.9,7.1,9.9,14,10.8,9.5,8.8,1.9,14.7,3.4,9,12.5,12.8,8.4,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4799,3284,255,6276,293,6276,6276,6238,6276,6238,4762,4762,4762,4762,3284,4799,6238,6276,6276,6238,4762,6276,6238,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21420,20630,19350,21800,24850,20290,21070,20180,,20060,,16570,19060,22360,19250,20240,19100,,25160,18730,,21280,22950,,18590,22160
Dotation globale de fonctionnement totale en 2023 (en €),40049,120912,190640,384972,38953,207133,31520,35031,42746,42641,20035,80262,55011,44330,166045,198793,143813,67178,32547,52526,42386,51110,32951,50913,72034,77851
Dont dotation forfaitaire en 2023 (en €),32041,66945,155544,151680,21095,79876,14232,15712,19821,22766,9346,47639,26967,19664,77951,94192,38330,37418,25677,40510,24113,25299,15189,29264,52856,35367
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7409,53967,35096,193457,13888,127257,17288,16344,20268,19875,10689,28356,28044,19233,73625,81063,90340,25488,6870,12016,14067,16417,14141,16467,16530,34320
- dotation de péréquation totale (DNP) en 2023 (en €),599,0,0,39835,3970,0,0,2975,2657,0,0,4267,0,5433,14469,23538,15143,4272,0,0,4206,9394,3621,5182,2648,8164
DGF par habitant en 2023 (en €),118.5,229.9,195.5,337.1,237.5,115.8,223.5,255.7,353.3,256.9,286.2,316,205.3,197.9,307.5,234.4,261,447.9,183.9,235.5,268.3,221.3,199.7,318.2,358.4,236.6
Population « DGF » en 2023,338,526,975,1142,164,1789,141,137,121,166,70,254,268,224,540,848,551,150,177,223,158,231,165,160,201,329
