Nom de la commune,Villers-Saint-Frambourg-Ognon,Thiers-sur-Thève,Senlis,Rully,Raray,Pontarmé,Montlognon,Mont-l'Évêque,Montépilloy,Fontaine-Chaalis,Fleurines,Courteuil,Chamant,Brasseuse,Borest,Barbery,Aumont-en-Halatte
SIREN,200083442,216006221,216006031,216005546,216005199,216004994,216004176,216004168,216004119,216002394,216002360,216001693,216001370,216001008,216000877,216000448,216000281
Insee,60682,60631,60612,60560,60525,60505,60422,60421,60415,60241,60238,60170,60138,60100,60087,60045,60028
Population totale en vigueur en 2024 (millésimée 2021),737,1105,15805,769,127,911,215,401,148,343,1908,609,1059,119,361,557,553
Population municipale en vigueur en 2024 (millésimée 2021),719,1081,15255,737,122,889,204,395,144,328,1827,573,1031,113,344,547,529
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.4,173,634.3,47.7,18.2,67.1,38.9,27.9,24.6,9.9,152.9,107.7,85.9,13.6,26.9,72,77.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.6,0.9,0.4,-4.3,2.1,1.1,-0.4,-0.1,-1.5,-0.9,-1.5,2.6,1.5,0.8,-0.6,2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2,80.6,77.3,80.3,81.8,83.1,81.9,80.8,73,82.3,78.2,76.5,80.1,71.4,76.4,80.4,70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,4.8,8.4,4.8,5.7,5.5,4.7,5.4,6.7,4.3,5.8,8.5,9.5,3.2,3.6,9,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,0,3284,218,3284,4762,4762,6276,218,293,255,255,218,4762,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33230,28850,26390,28640,31440,28150,29540,28800,33470,35810,29340,32310,30910,,33020,29450,37290
Dotation globale de fonctionnement totale en 2023 (en €),74918,52893,1777190,67546,4233,71523,19214,40779,13688,14596,265964,25326,8523,451,21533,0,17864
Dont dotation forfaitaire en 2023 (en €),50399,33985,1510867,39501,1707,55790,14842,31396,9085,5632,235776,16866,8523,451,11725,0,9064
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15732,17406,266323,17381,2526,15733,4372,9383,4603,8964,30188,8460,0,0,9808,0,8800
- dotation de péréquation totale (DNP) en 2023 (en €),8787,1502,0,10664,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),98.2,47.5,111.7,85.1,31.4,78.9,85,98.7,91.3,39.8,136.2,40,7.8,3.7,59.3,0,33.4
Population « DGF » en 2023,763,1114,15905,794,135,907,226,413,150,367,1953,633,1090,123,363,578,535
