Nom de la commune,Revin,Rancennes,Vireux-Wallerand,Vireux-Molhain,Montigny-sur-Meuse,Landrichamps,Hierges,Haybes,Hargnies,Ham-sur-Meuse,Givet,Fumay,Fromelennes,Foisches,Fépin,Chooz,Charnois,Aubrives,Anchamps
SIREN,210803276,210803185,210804456,210804449,210802716,210802245,210802070,210802047,210801965,210801908,210801734,210801684,210801668,210801601,210801510,210801106,210800975,210800264,210800108
Insee,08363,08353,08487,08486,08304,08247,08226,08222,08214,08207,08190,08185,08183,08175,08166,08122,08106,08028,08011
Population totale en vigueur en 2024 (millésimée 2021),5937,733,1938,1490,80,134,169,1864,476,232,6489,3198,1061,260,255,773,71,1002,217
Population municipale en vigueur en 2024 (millésimée 2021),5815,714,1894,1459,78,132,165,1819,471,227,6347,3151,1037,252,247,758,71,982,213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",151.4,109.8,89.9,176,9.6,28,40.7,64.8,11.2,36.7,344.8,83.9,144.6,54.2,42.7,58,12.7,91.5,94.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2,-0,-1,-0.9,-0.5,-0.2,-4.5,-0.8,-0.2,-1.2,-1.2,-1.9,-0.1,6.1,-1.4,0.3,-1.4,2.4,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5,73.5,75.2,72.7,76.7,67.8,65.9,75.4,74.1,66.7,73.2,69.8,76.6,79.2,67.9,74.7,65,74,69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),17.9,6.5,10.5,14.6,14,8,9.4,11.6,13.6,8.5,15.6,17.5,9,15.7,10.7,8.6,5,11.7,11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,293,6238,218,218,293,4762,218,0,0,255,4762,4762,255,6238,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17930,24200,21810,17940,,22900,21440,21190,19900,21200,18800,18430,22010,21310,21000,22840,,21490,21030
Dotation globale de fonctionnement totale en 2023 (en €),1805223,6976,87875,23278,5301,3011,0,146128,54112,4675,516280,839910,13580,23287,48162,139,7466,17029,37815
Dont dotation forfaitaire en 2023 (en €),1408901,0,54585,0,283,258,0,15152,7792,0,229214,486388,0,3270,19127,139,3488,0,20329
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),56905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),339417,6976,33290,23278,3151,2753,0,130976,28089,4675,287066,296958,13580,14090,18378,0,2348,17029,10573
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,1867,0,0,0,18231,0,0,56564,0,5927,10657,0,1630,0,6913
DGF par habitant en 2023 (en €),299.4,9.3,43.5,15.4,58.3,21.1,0,76,104.3,16.5,76.8,253.9,12.5,91.3,162.7,0.2,100.9,16.6,155.6
Population « DGF » en 2023,6029,752,2018,1513,91,143,185,1923,519,284,6722,3308,1088,255,296,808,74,1025,243
