Nom de la commune,Vorges-les-Pins,Villars-Saint-Georges,Vieilley,Venise,Velesmes-Essarts,Vaire,Torpes,Thoraise,Thise,Tallenay,Serre-les-Sapins,Saône,Saint-Vit,Roset-Fluans,Roche-lez-Beaupré,Rancenay,Pugey,Pouilley-les-Vignes,Pouilley-Français,Pirey,Pelousey,Palise,Osselle-Routelle,Novillars,Noironte,Nancray,Morre,Montferrand-le-Château,Montfaucon,Miserey-Salines,Mérey-Vieilley,Mazerolles-le-Salin,Marchaux-Chaudefontaine,Mamirolle,Les Auxons,Le Gratteris,La Vèze,Larnod,La Chevillotte,Grandfontaine,Gennes,Geneuille,Franois,Fontain,École-Valentin,Devecey,Deluz,Dannemarie-sur-Crète,Cussey-sur-l'Ognon,Chevroz,Chemaudin et Vaux,Chaucenne,Châtillon-le-Duc,Champvans-les-Moulins,Champoux,Champagney,Chalezeule,Chalèze,Byans-sur-Doubs,Busy,Braillans,Boussières,Bonnay,Beure,Besançon,Avanne-Aveney,Audeux,Amagney
SIREN,212506315,212506166,212506125,212505986,212505945,200062438,212505648,212505614,212505606,212505572,212505424,212505325,212505275,212505028,212504955,212504773,212504732,212504674,212504666,212504542,212504484,212504443,200060556,212504294,212504278,212504187,212504104,212503973,212503957,212503817,212503767,212503718,200077212,212503643,200048437,212502975,212506117,212503288,212501522,212502876,212502678,212502652,212502587,200085827,212502124,212502009,212501977,212501951,212501860,212501530,200066686,212501365,212501332,212501191,212501175,212501159,212501126,212501118,212501050,212501035,212500862,212500847,212500730,212500581,212500565,212500367,212500300,212500144
Insee,25631,25616,25612,25598,25594,25575,25564,25561,25560,25557,25542,25532,25527,25502,25495,25477,25473,25467,25466,25454,25448,25444,25438,25429,25427,25418,25410,25397,25395,25381,25376,25371,25368,25364,25035,25297,25611,25328,25152,25287,25267,25265,25258,25245,25212,25200,25197,25195,25186,25153,25147,25136,25133,25119,25117,25115,25112,25111,25105,25103,25086,25084,25073,25058,25056,25036,25030,25014
Population totale en vigueur en 2024 (millésimée 2021),589,287,691,529,363,810,1029,347,3039,440,1894,3217,5044,562,2234,418,714,2137,848,2205,1585,146,972,1425,402,1316,1384,2227,1632,2697,164,226,1466,1848,2556,164,494,805,153,1840,698,1309,2299,1234,2706,1364,630,1839,1081,137,2156,530,2074,327,90,278,1355,389,630,666,212,1205,836,1392,122463,2263,434,951
Population municipale en vigueur en 2024 (millésimée 2021),581,284,675,522,357,800,1012,339,3000,432,1865,3148,4986,558,2210,412,701,2102,832,2153,1560,142,958,1396,397,1286,1321,2185,1582,2659,159,219,1446,1798,2510,161,486,795,152,1797,680,1282,2260,1211,2662,1329,623,1549,1056,136,2114,517,2020,318,90,274,1329,377,624,662,206,1188,830,1380,119198,2235,425,941
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",122.1,55.1,71.6,84.5,122.3,57,182.3,85,335.9,184.6,355.9,153.2,303.3,67.4,392.5,112.6,95.8,225.1,136.8,322.8,252.4,67.9,89.2,691.1,59,78,250.7,292.1,218.2,427.5,46.5,52.1,88.2,156.5,247,54.2,92.2,196.3,19.8,316.4,94.7,198.8,310,57,826.7,351.6,77.6,381.5,139.9,68.7,169.9,105.9,322.7,126.2,30.2,91,337.3,66.4,63,127.3,105.6,212.9,108.4,345.9,1832.4,259.3,242.9,71.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,1,-0.8,0.5,0.8,-0,-0.6,-1.1,-0.5,1.1,3.4,-1.3,0.5,1.7,1.2,5.1,-1.3,1.3,0,1,0.6,0.1,0.1,-1.5,0.7,0.4,-0.5,0.7,0.7,1.7,1.9,1.5,-0.2,0.3,-0.4,-2.1,1.9,0.6,1.2,2.5,0,-0.9,-0.5,-1.2,0.9,-1.6,0,1.4,0.5,0.9,2.3,0,-0.3,-1.8,-0.2,-0.6,0.6,0.2,2.8,1.1,0.8,1.5,-0.3,0.2,0.5,-0.2,-0.3,3.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,83.2,79.4,78.6,79.9,76.3,77.9,79.4,72.8,79.3,76.8,77.7,75.5,79.7,77,76.8,77.1,74.7,79.3,76.6,74.5,87.2,75.6,64,83.9,78.1,77.8,77.6,76.5,77.9,83.7,83.3,77.2,68.4,77,75.5,81.5,78,81.7,79,80,77.4,74.8,76.7,76.9,75.6,77.9,70.8,79.7,78.2,79.2,77.4,75.2,78.8,79.6,79.7,77.7,75,74.4,80.4,82.3,81.8,75.6,75.9,66.3,75.1,78.8,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,6.6,6.6,6.2,6.6,7.2,5.4,7,7.1,6.1,4.7,7,7.9,6,6.6,7.5,5.5,5.5,2.9,5.8,6.3,7,6.3,10.2,6.2,5.6,8.5,5.4,3.9,5.8,6.5,4.3,6.9,6,5,2.8,5.6,4,5.4,4.7,5.8,6.1,6.3,4.3,7.2,7.6,11.9,5,5.3,5.1,4.6,4.8,4.5,3.8,7.4,9.2,8.5,4.9,7.4,5.2,3.2,5.7,4,7.8,11.1,5.6,6.2,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
