Nom de la commune,Yutz,Tressange,Thionville,Terville,Rochonvillers,Manom,Lommerange,Kuntzig,Illange,Havange,Fontoy,Basse-Ham,Angevillers
SIREN,215707571,215706789,215706722,215706664,215705864,215704412,215704115,215703729,215703430,215703059,215702267,215702879,215700220
Insee,57757,57678,57672,57666,57586,57441,57411,57372,57343,57305,57226,57287,57022
Population totale en vigueur en 2024 (millésimée 2021),17683,2415,42914,7555,201,3085,361,1389,1837,456,3182,2284,1333
Population municipale en vigueur en 2024 (millésimée 2021),17401,2383,42163,7456,195,3010,360,1362,1799,451,3142,2237,1311
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1245.6,254.6,845.3,1946.7,34.6,289.7,45.2,302,318.4,46.7,186.1,222.6,150.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,2.5,0.8,1.5,0.2,1.8,4.8,0.8,-1,0.1,0.8,-0.1,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.2,71.9,75.9,76.9,78.9,78.5,74.6,77.6,73.8,80,75.1,78.5,75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,8.3,9.6,9.7,8.3,6.5,6.7,5.3,7.4,5.9,10.7,5.9,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,0,0,6276,333,4762,255,293,4762,333,293,255
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23880,28140,23910,22720,28910,28910,23400,27700,26310,29010,22770,27260,25770
Dotation globale de fonctionnement totale en 2023 (en €),3432744,268594,7054369,742982,20012,164121,26343,90885,17125,36944,650079,0,216214
Dont dotation forfaitaire en 2023 (en €),2187766,234149,5306181,637521,14338,125831,20438,68454,0,26259,375045,0,184242
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),884808,0,1054602,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,34445,0,105461,5274,38290,5905,22431,17125,10685,241975,0,21230
- dotation de péréquation totale (DNP) en 2023 (en €),360170,0,693586,0,400,0,0,0,0,0,33059,0,10742
DGF par habitant en 2023 (en €),193.3,115.1,165.8,99.9,104.8,54.4,74.8,65.4,9.3,80.7,204.8,0,167
Population « DGF » en 2023,17756,2334,42538,7439,191,3017,352,1389,1847,458,3174,2276,1295
