Nom de la commune,Berviller-en-Moselle,Volmerange-lès-Boulay,Vœlfling-lès-Bouzonville,Villing,Velving,Varize-Vaudoncourt,Valmunster,Tromborn,Téterchen,Roupeldange,Rémering,Piblange,Ottonville,Obervisse,Oberdorff,Niedervisse,Narbéfontaine,Momerstroff,Merten,Mégange,Hinckange,Helstroff,Hargarten-aux-Mines,Guinkirchen,Gomelange,Falck,Éblange,Denting,Dalem,Coume,Condé-Northen,Château-Rouge,Brouck,Boulay-Moselle,Bionville-sur-Nied,Bettange,Bannay
SIREN,215700691,215707308,215707498,215707209,215707050,215706953,215706912,215706813,215706672,215705997,215705708,215705427,215705302,215705195,215705161,215705070,215704958,215704719,215704602,215704552,215703265,215703125,215702960,215702770,215702523,215702051,215701871,215701723,215701657,215701541,215701509,215701319,215701129,215700972,215700857,215700709,215700485
Insee,57069,57730,57749,57720,57705,57695,57691,57681,57667,57599,57570,57542,57530,57519,57516,57507,57495,57471,57460,57455,57326,57312,57296,57277,57252,57205,57187,57172,57165,57154,57150,57131,57112,57097,57085,57070,57048
Population totale en vigueur en 2024 (millésimée 2021),469,575,164,522,216,508,87,332,781,356,421,976,453,163,339,273,116,300,1475,144,340,496,1113,149,476,2581,367,281,710,630,715,308,82,5589,395,254,73
Population municipale en vigueur en 2024 (millésimée 2021),460,558,158,510,210,498,83,327,773,349,416,966,447,160,336,271,115,297,1460,141,336,487,1093,145,467,2550,360,278,701,612,707,296,82,5524,393,246,71
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",83.3,93.6,54.5,103.4,44.6,35.9,26.4,53.3,88.3,138.5,84.2,100.7,28.5,36.4,79.6,47,32.1,48.1,279.2,28.4,55.4,61.6,198.4,28.2,49.7,420.1,108.4,28.7,95.8,41.1,64.7,68.5,27.5,282.6,46.6,66,17.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0.2,0.5,0.6,0.5,-1.9,-3.3,-2.5,-0.7,-1.5,-0.9,-1.3,0.5,0.1,-0.6,0.9,-0.5,1.3,-0.8,-3.1,1.2,-1.9,-0.5,-1.2,-1.6,0.6,-0.8,0.6,2.4,-1.6,1.1,0.1,-0.5,-0.3,0.6,0.6,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,76.8,70.5,77.2,71.1,77.8,78.8,80.4,81.4,69.4,73.2,76.4,77.3,75.5,77.9,76.7,74.4,80.5,72,68.7,75.9,81.2,72.6,88,74.8,69.1,74.4,80.4,74,76.1,81.8,76.7,86.3,74.2,78.2,76.3,82
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,6.8,2.9,6.3,6.7,3.7,1.9,5.2,7.2,7.8,3.9,6.4,7.5,6.9,9.5,4.7,4.9,6.5,6.6,4,7.4,6.8,6.6,10.9,9,7.3,5.9,5.8,4,5.3,8.4,2.9,5.9,12,5.1,8.3,2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
