Nom de la commune,Balaiseaux,Asnans-Beauvoisin,Annoire,Tassenières,Séligney,Saint-Loup,Saint-Baraing,Rahon,Pleure,Petit-Noir,Neublans-Abergement,Molay,Longwy-sur-le-Doubs,Les Hays,Les Essards-Taignevaux,Gatey,Chêne-Bernard,Chemin,Chaussin,Chaînée-des-Coupis,Bretenières
SIREN,213900343,213900228,213900111,213905250,213905078,213904907,213904774,213904485,213904295,213904154,213903859,213903388,213902992,213902661,213902117,213902455,213901390,213901382,213901283,213900905,213900772
Insee,39034,39022,39011,39525,39507,39490,39477,39448,39429,39415,39385,39338,39299,39266,39211,39245,39139,39138,39128,39090,39077
Population totale en vigueur en 2024 (millésimée 2021),318,753,424,401,79,246,263,469,445,1087,549,515,497,349,249,372,80,333,1570,190,46
Population municipale en vigueur en 2024 (millésimée 2021),308,735,417,393,78,241,258,455,438,1070,542,506,490,347,246,362,79,326,1547,186,44
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.2,45.3,26.6,59.2,18.8,25.2,41.1,23.2,86.4,52.1,46.6,79.3,29.8,51,45.6,24.4,21.9,35.7,92,36.9,10.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.2,1.9,-0.1,0.5,-3.2,-0.5,-2.2,0.7,-0.8,0.5,0.2,-0.9,1.4,-1.3,-0.9,3.7,-1,-1.5,0.7,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,75.1,76.2,75.7,70.7,83.1,84.3,79,72.3,72.4,71,74.2,76.6,74.6,77.2,74.4,76.2,70.5,74.9,73,57.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.2,7.6,8.6,7.2,0,4.2,3.9,6.4,6.2,7.1,9.3,6.9,7.9,8,6.7,5.8,4.8,15.2,6.9,3,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,6238,4762,4762,4799,4762,255,3284,3284,4799,4762,4762,4762,6238,4762,293,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22570,20620,21380,19780,,24140,22350,22830,21100,20480,20060,22200,20610,21010,22130,22030,,20090,20670,21820,
Dotation globale de fonctionnement totale en 2023 (en €),68624,105562,54029,59305,9982,27914,47755,41318,79399,218382,109572,101567,97216,71993,54679,78854,13496,108230,435803,35018,9470
Dont dotation forfaitaire en 2023 (en €),29040,69114,34166,19997,6250,14504,17842,20278,32881,85441,38173,54126,38135,31803,23425,34573,9260,38668,143575,12209,6807
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),27467,21277,12624,24939,2722,7926,19779,13269,29113,83081,45643,33470,40734,29378,21946,30733,2582,58738,240894,15077,2134
- dotation de péréquation totale (DNP) en 2023 (en €),12117,15171,7239,14369,1010,5484,10134,7771,17405,49860,25756,13971,18347,10812,9308,13548,1654,10824,51334,7732,529
DGF par habitant en 2023 (en €),205.5,134.8,120.1,145,116.1,108.6,178.2,83.8,171.9,193.1,182.9,195.3,187.7,191.5,203.3,206.4,162.6,314.6,270.2,177.8,210.4
Population « DGF » en 2023,334,783,450,409,86,257,268,493,462,1131,599,520,518,376,269,382,83,344,1613,197,45
