Nom de la commune,Montauban-de-Bretagne,Quédillac,Gaël,Saint-Méen-le-Grand,Saint-Uniac,Saint-Pern,Saint-Onen-la-Chapelle,Saint-Maugan,Saint-Malon-sur-Mel,Muel,Médréac,Le Crouais,Landujan,La Chapelle du Lou du Lac,Irodouër,Boisgervilly,Bléruais
SIREN,200085876,213502347,213501174,213502974,213503204,213503071,213503022,213502958,213502909,213502016,213501711,213500911,213501430,200054880,213501356,213500275,213500267
Insee,35184,35234,35117,35297,35320,35307,35302,35295,35290,35201,35171,35091,35143,35060,35135,35027,35026
Population totale en vigueur en 2024 (millésimée 2021),6630,1272,1641,4759,531,1057,1138,543,610,897,1874,600,944,1044,2318,1790,106
Population municipale en vigueur en 2024 (millésimée 2021),6410,1245,1619,4603,521,1039,1116,530,601,889,1837,593,917,1025,2284,1756,99
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",141.1,46.9,31.1,251.8,75.6,85.7,45.3,62.9,37.4,30.8,52.5,94.9,64,98,97,88,29.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.2,1,-0.4,-0.1,-0.5,0.3,-0.9,-0.8,0.6,-0.3,0.2,1.2,-0.9,0.5,0.3,1.3,-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,79.6,79.3,75.3,79.6,75.5,79.5,76.7,81,79.8,79.9,81.6,80.1,84.4,81.7,80.7,90
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,6.2,8.6,7.2,6.6,5.3,5.3,4.7,9.6,6.7,6.1,2.2,4.4,5.9,5.1,5,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,0,3284,255,255,3284,3284,3284,293,3284,3284,255,293,293,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22900,22080,19850,20900,22550,21290,22040,20600,20310,20060,21770,22830,21610,22310,22080,21680,21160
Dotation globale de fonctionnement totale en 2023 (en €),903292,201930,254547,1047683,97405,61901,160674,101151,122172,211096,449812,110190,184867,188384,592268,342432,17518
Dont dotation forfaitaire en 2023 (en €),404451,144790,201966,479331,50426,30157,118817,51717,59015,105299,229121,56644,101535,92533,185400,194294,10947
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),458128,37954,52581,508132,35565,24940,29311,38673,51249,90165,193002,40273,65082,68829,340347,117614,4979
- dotation de péréquation totale (DNP) en 2023 (en €),40713,19186,0,60220,11414,6804,12546,10761,11908,15632,27689,13273,18250,27022,66521,30524,1592
DGF par habitant en 2023 (en €),137.5,160.1,147.1,219.5,179.1,57.3,139.4,180.9,194.5,225.5,236.7,182.1,191.4,180.4,255.9,192.3,160.7
Population « DGF » en 2023,6568,1261,1731,4774,544,1080,1153,559,628,936,1900,605,966,1044,2314,1781,109
