Nom de la commune,Val-de-Cognac,Lignières-Ambleville,Juillac-le-Coq,Chassors,Vibrac,Verrières,Triac-Lautrait,Sigogne,Segonzac,Salles-d'Angles,Saint-Sulpice-de-Cognac,Saint-Simon,Saint-Preuil,Saint-Même-les-Carrières,Saint-Laurent-de-Cognac,Saint-Fort-sur-le-Né,Sainte-Sévère,Saint-Brice,Réparsac,Nercillac,Moulidars,Mosnac-Saint-Simeux,Mesnac,Merpins,Mérignac,Mainxe-Gondeville,Louzac-Saint-André,Lignières-Sonneville,Les Métairies,Julienne,Javrezac,Jarnac,Houlette,Hiersac,Graves-Saint-Amant,Gimeux,Genté,Gensac-la-Pallue,Foussignac,Fleurac,Criteuil-la-Magdeleine,Cognac,Cherves-Richemont,Châteauneuf-sur-Charente,Châteaubernard,Champmillon,Bréville,Boutiers-Saint-Trojan,Bouteville,Bourg-Charente,Bonneuil,Birac,Bellevigne,Bassac,Ars,Angeac-Charente,Angeac-Champagne,Ambleville
SIREN,200102226,200096444,211601711,211600887,211604020,211603998,211603873,211603691,211603667,211603592,211603550,211603527,211603436,211603402,211603303,211603162,211603493,211603048,211602776,211602438,211602347,200094738,211602180,211602172,211602164,200083285,211601935,211601869,211602206,211601745,211601695,211601679,211601653,211601638,211604277,211601521,211601513,211601505,211601455,211601398,211601166,211601026,211600978,211600903,211600895,211600770,211600606,211600580,211600572,211600564,211600507,211600457,200062941,211600325,211600184,211600135,211600127,211600101
Insee,16097,16186,16171,16088,16402,16399,16387,16369,16366,16359,16355,16352,16343,16340,16330,16316,16349,16304,16277,16243,16234,16233,16218,16217,16216,16153,16193,16186,16220,16174,16169,16167,16165,16163,16297,16152,16151,16150,16145,16139,16116,16102,16097,16090,16089,16077,16060,16058,16057,16056,16050,16045,16204,16032,16018,16013,16012,16010
Population totale en vigueur en 2024 (millésimée 2021),3586,727,665,1122,287,335,522,993,2156,1036,,233,303,1050,848,390,511,986,615,1060,698,1009,419,1110,836,1195,1006,,736,530,587,4579,392,1183,333,730,914,1645,659,242,411,18851,,3614,3833,522,454,1426,331,902,253,374,1311,522,719,308,507,
Population municipale en vigueur en 2024 (millésimée 2021),3468,705,651,1086,282,333,463,971,2077,1011,,226,299,1024,824,384,500,967,603,1038,686,985,409,1086,822,1174,982,,719,520,575,4470,386,1160,325,711,895,1601,651,240,400,18448,,3554,3763,516,444,1399,325,884,245,369,1278,515,699,305,498,
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.2,32.9,44.8,82.2,100,24.9,72.3,43.8,59,46.4,,59.9,24.1,67.6,75.8,56.5,27.3,104,54.5,63.5,40,62.6,62.8,103.8,44.4,75.4,97.8,,138.8,82.5,157.1,372.8,54,157.6,36.2,96.1,77.2,83.3,43,110.6,26.3,1190.2,,148,282.7,54.3,28.8,196.2,26.9,73.5,18,31.2,29.2,67.6,61.3,28.2,34.9,
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-2.2,-0,-0.4,-0.8,-0.9,0.5,-0.5,-0.3,-0.5,,2.3,0.8,-1.1,-0.2,1,-1.2,0,-0.4,-1.1,-0.9,-1.6,0,-0.5,1.6,-0.1,-0.5,,-0.4,0.4,-0.5,0.3,1,1.7,-1,-0,-0,0.4,0.7,-0.4,-0.9,-0.3,,0.1,0.4,0.2,-1.7,-0.7,0.1,-0.2,-1.4,0.6,-0.9,-0.6,-0.9,-2.1,-0.4,
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,79.8,81.3,79.1,74.7,85.5,70.1,76,79.6,80,,82.8,79.3,79.1,73.4,76.9,78.7,79.2,82.7,77,83.7,78.1,79.6,81.1,77.4,79.4,75.7,,81.2,76.2,79.5,74.8,77.4,78.1,71.4,77.7,76.8,73.7,80.8,64.7,75,75.4,,76.4,75.4,80,72.2,76.6,83.4,79.7,82.2,84.6,81.5,78,77.6,80.8,78.7,
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,6,5.2,7.5,7.7,6.4,5.6,6.8,8,7.2,,7.4,6.8,6.3,6,7.2,5.2,7,5.9,7.9,6.7,6.8,8.2,6.1,9.2,8.3,7.9,,10,7.4,8.3,12.4,7.5,9.1,5.8,5.9,7.1,7.3,8.3,3.7,4.4,12.6,,10.7,8.4,5.3,6.9,8.2,6.4,5.4,5.1,3,5.6,9.1,7.1,8.1,7.7,
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,
