Nom de la commune,Villenave,Tartas,Souprosse,Saint-Yaguen,Rion-des-Landes,Pontonx-sur-l'Adour,Meilhan,Lesgor,Le Leuy,Lamothe,Laluque,Gouts,Carcen-Ponson,Carcarès-Sainte-Croix,Beylongue,Bégaar,Audon
SIREN,214003303,214003139,214003097,214002859,200068708,214002305,214001802,214001513,214001539,214001430,214001422,214001166,214000671,214000663,214000408,214000317,214000184
Insee,40330,40313,40309,40285,40243,40230,40180,40151,40153,40143,40142,40116,40067,40066,40040,40031,40018
Population totale en vigueur en 2024 (millésimée 2021),319,3239,1147,644,3126,3030,1199,442,233,307,1092,276,646,551,397,1238,405
Population municipale en vigueur en 2024 (millésimée 2021),310,3191,1128,630,3084,2932,1176,428,228,302,1070,273,634,547,387,1215,399
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.3,105.1,26.5,16.8,23,59.3,30.1,15.2,24.1,23.9,20.3,25.1,17.3,35.1,10.3,43.7,52.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.3,0.3,0,0.8,1.2,0.6,-0.7,-1.3,-1,1.1,-0.4,-0.3,1.3,0.8,1.1,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,73.9,74.5,79,75.1,76.5,75.7,77.4,82.4,79.1,77.8,79,76.2,73.5,68.6,78.6,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,11.3,6.9,5.4,10.7,7.8,8,7.9,2.9,7.2,10.1,5.2,8.2,7.1,6.7,7,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,333,255,3284,333,333,255,4762,4762,4762,255,4762,3284,3284,4762,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18610,20600,21560,21380,20710,22870,22710,21290,21590,21650,20970,22210,23310,22450,20290,22990,22850
Dotation globale de fonctionnement totale en 2023 (en €),33970,270511,197860,70257,206293,274351,258535,11204,45813,59784,107074,31901,41591,53791,47989,77169,30993
Dont dotation forfaitaire en 2023 (en €),21588,49330,76432,43782,50832,32757,118538,64,37675,46515,67873,21319,23766,33755,35776,45685,20998
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12382,221181,121428,18741,155461,241594,134162,11140,8138,13269,31903,10582,16110,20036,11774,31484,9995
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,7734,0,0,5835,0,0,0,7298,0,1715,0,439,0,0
DGF par habitant en 2023 (en €),99.6,81.8,167.5,106.1,64.8,90.1,215.4,24.8,192.5,184.5,95.8,111.5,63,97.3,116.2,62.9,78.3
Population « DGF » en 2023,341,3306,1181,662,3183,3046,1200,452,238,324,1118,286,660,553,413,1226,396
