Nom de la commune,Sangatte,Saint-Tricat,Pihen-lès-Guînes,Peuplingues,Nielles-lès-Calais,Marck,Les Attaques,Hames-Boucres,Fréthun,Escalles,Coulogne,Coquelles,Calais,Bonningues-lès-Calais
SIREN,216207746,216207696,216206573,216206540,216206151,216205484,216200436,216204081,216203604,216203075,216202440,216202390,216201939,216201566
Insee,62774,62769,62657,62654,62615,62548,62043,62408,62360,62307,62244,62239,62193,62156
Population totale en vigueur en 2024 (millésimée 2021),4971,784,525,800,290,10627,2072,1466,1409,225,5622,2681,68002,605
Population municipale en vigueur en 2024 (millésimée 2021),4842,770,516,787,283,10494,2052,1447,1395,216,5414,2647,67380,585
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",339.1,104.8,55.8,75.5,113.7,332.6,98.6,112.9,176.1,29.6,591,301.8,2011.3,68.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.2,1.2,0.3,0.4,-0.5,1,-0.4,1.6,-1.5,0.3,1.1,-2.1,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,76.2,73.2,73.4,77.4,72,69.8,72,79.5,79.9,71.1,69.9,61.6,67.4
Taux de chômage des 15 à 64 ans en 2019 (en %),11,6.7,7.6,8.6,6.3,10.7,9.7,9.5,8.2,7.2,9,8.5,16.7,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),0,3284,3284,255,218,0,293,255,255,218,0,333,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22860,24820,25590,25210,27080,21800,21760,22560,23210,22890,21980,23890,17640,26210
Dotation globale de fonctionnement totale en 2023 (en €),718067,43918,16465,14611,3272,2779540,106936,125051,76,5446,1022543,0,26765400,1399
Dont dotation forfaitaire en 2023 (en €),456805,30205,7106,279,0,1368756,54793,87448,76,322,655850,0,7251382,1399
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,1118302,0,0,0,0,0,0,18144963,0
- dotation de solidarité rurale (DSR) en 2023 (en €),168662,13713,9359,14332,3272,0,47691,28873,0,5124,247853,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),92600,0,0,0,0,292482,4452,8730,0,0,118840,0,1369055,0
DGF par habitant en 2023 (en €),137.5,55.8,30.9,18,11.1,258.9,51.7,82.4,0.1,17.4,179.5,0,388.1,2.3
Population « DGF » en 2023,5224,787,532,810,295,10738,2067,1517,1407,313,5696,2643,68974,612
