Nom de la commune,Boussicourt,Bouillancourt-la-Bataille,Beuvraignes,Herly,Fontaine-sous-Montdidier,Warsy,Villers-Tournelle,Villers-lès-Roye,Verpillières,Trois-Rivières,Tilloloy,Saint-Mard,Rubescourt,Roye,Rollot,Roiglise,Remaugies,Piennes-Onvillers,Montdidier,Mesnil-Saint-Georges,Marquivillers,Marestmontiers,Marché-Allouarde,Malpart,Lignières,Liancourt-Fosse,L'Échelle-Saint-Aurin,Le Cardonnois,Laucourt,Laboissière-en-Santerre,Hattencourt,Guerbigny,Gruny,Grivillers,Gratibus,Goyencourt,Fresnoy-lès-Roye,Fonches-Fonchette,Fignières,Fescamps,Faverolles,Ételfay,Étalon,Ercheu,Erches,Davenescourt,Dancourt-Popincourt,Damery,Cressy-Omencourt,Crémery,Courtemanche,Champien,Carrépuis,Cantigny,Bus-la-Mésière,Biarre,Becquigny,Balâtre,Ayencourt,Assainvillers,Armancourt,Andechy
SIREN,218001196,218001170,218000966,218004158,218003127,218007706,218007565,218007540,218007417,200084671,218007110,218006674,218006476,218006450,218006385,218006369,218006278,218005882,218005312,218005122,218004901,218004844,218004828,218004794,218004554,218004505,218002525,218001675,218004455,218004331,218004034,218003788,218003770,218003754,218003705,218003671,218003457,218003093,218002988,218002939,218002897,218002806,218002798,218002673,218002665,218002285,218002251,218002244,218002160,218002152,218002129,218001774,218001691,218001634,218001451,218000982,218000719,218000511,218000479,218000305,218000255,218000214
Insee,80125,80121,80101,80433,80326,80822,80805,80803,80790,80625,80759,80708,80687,80685,80678,80676,80667,80623,80561,80541,80517,80511,80508,80504,80478,80473,80263,80174,80467,80453,80421,80395,80393,80391,80386,80383,80359,80322,80311,80306,80302,80293,80292,80279,80278,80236,80233,80232,80224,80223,80220,80185,80176,80170,80152,80103,80074,80053,80049,80032,80027,80023
Population totale en vigueur en 2024 (millésimée 2021),85,151,868,42,103,139,160,275,169,1512,340,157,137,5717,788,158,137,381,6109,210,193,113,50,76,149,294,49,77,188,143,302,276,314,91,179,95,294,172,149,133,172,351,138,766,192,562,156,233,125,141,101,297,269,111,146,61,123,73,160,126,30,284
Population municipale en vigueur en 2024 (millésimée 2021),84,148,860,42,101,132,156,275,167,1495,337,156,135,5662,770,152,135,374,6009,206,190,112,50,76,146,292,47,74,187,143,298,270,307,90,177,95,285,170,146,132,170,348,130,758,190,557,153,228,124,141,99,286,265,110,145,61,122,72,154,124,30,281
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.3,41.2,59.5,11.2,11.2,44.3,26.3,43.6,34.3,89.9,52.9,37.6,34,364.1,64.2,26.8,32.6,30.4,477.7,34.1,32.9,45.2,24.2,17.9,23.1,45.3,9.2,31.2,29.4,20,82.5,32.6,43.8,26.5,33.2,17.7,37.3,33.9,22.1,26,25.4,42.9,28.5,53.6,23.1,47.5,25.9,47.2,16.2,54.7,23.9,32.6,48.2,27.3,21.2,25.4,20.2,21.8,33,17,13.9,36.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.8,0,-1.8,-1.3,-1.4,-0.1,-0.1,1.1,0.1,-0.8,-1.8,0.1,-0.7,0.8,-0.5,0.5,0.5,-0.9,2.2,0.5,-0.2,-2.2,-1.3,2,-0.1,-2.7,-2.5,-1.1,-1.7,0.6,-2.1,-1.1,1.6,-0.7,0,-0.6,0.8,-0.9,-1.3,1.6,-1.7,-0.9,-1,0.4,-0.2,0.1,-0.9,0.3,4.5,-0.4,1.3,-0.7,-1.1,-3.9,-1.9,-0.5,-1.3,-4,1.7,-0.7,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9,73.3,78.8,81.8,73.3,79.8,82,73.9,65.1,78.4,58.6,75.4,68.3,72.3,79.6,71.6,80.7,80.4,72.3,81.2,79.8,77.3,77.1,75,78,76.5,75,73.6,79.2,74.8,72.2,74.3,81.3,76.4,80.7,85.5,79.5,82.1,80.4,67.4,75.2,75.2,76.6,74.1,79.4,76.8,77,81.1,81.2,68.3,79.3,78.7,82.8,79.3,72.1,71.4,75.9,78.6,87.6,70.6,77.8,71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,9.3,9.2,30.3,10.7,6.7,10,5,7.7,13.3,8,10.8,13.4,15.2,10.5,6.9,9.6,10.7,14.5,6.8,7.3,2.7,25.7,15.9,9.9,7.1,9.4,3.8,8.3,7.8,7.3,10.4,11.3,23.6,5.9,5.5,7.8,8.3,4.3,10.1,9.9,6.4,7.8,10.9,6.9,7,12,6.8,4.3,9.8,8.6,6.9,9.2,7.3,8.1,4.8,3.8,9.5,14.6,7.1,11.1,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,3284,6238,6276,218,6276,4762,6276,293,4762,6276,6276,0,3284,6276,6276,4762,0,4762,6276,6276,180,6238,6276,4762,180,6238,218,6276,4762,4762,4762,6238,6276,180,4762,6276,6276,6276,218,4762,6276,3284,218,3284,218,4762,218,6276,6276,4762,4762,6276,6276,180,6276,180,6276,6276,180,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22260,20850,,21080,19260,23610,22810,21060,21650,22660,23230,20840,18510,21080,22700,21170,20920,19000,21030,23580,22740,,,19960,22230,,,19650,22450,20380,21970,21830,,22670,24540,23930,19810,21180,21900,23580,24130,22740,20450,20730,20330,23560,22900,21440,22760,20940,22300,22990,23390,20000,,19480,,24830,19460,,22340
Dotation globale de fonctionnement totale en 2023 (en €),20627,35931,144666,7365,20849,15392,29454,24053,27775,94942,60520,19582,31079,750602,183285,22629,24251,70096,1972670,41334,31392,24397,0,21949,31059,38918,5879,17131,5159,31297,46436,51171,34537,19540,36986,64,17897,41073,30374,39702,25014,75781,24213,140612,16449,98326,20953,22712,6261,27490,21766,49108,46169,24040,32489,7255,26122,658,28660,18483,4922,27447
Dont dotation forfaitaire en 2023 (en €),8124,13763,70148,4344,11340,11350,17976,16900,12257,66571,31716,11393,14155,462708,87645,14601,10129,29823,898306,14807,18934,9590,0,8119,9931,24372,5879,8758,0,11931,21039,22111,22633,7393,13190,64,11069,16486,12902,34632,25014,40010,8046,67120,11473,44815,13480,16649,6261,11272,7111,21376,20710,12802,11349,5326,13566,658,16077,11742,3790,16950
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,147678,0,0,0,0,200500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
