Nom de la commune,Féchain,Waziers,Villers-au-Tertre,Sin-le-Noble,Roucourt,Roost-Warendin,Raimbeaucourt,Râches,Marcq-en-Ostrevent,Lécluse,Lauwin-Planque,Lambres-lez-Douai,Lallaing,Hamel,Guesnain,Gœulzin,Fressain,Flines-lez-Raches,Flers-en-Escrebieux,Férin,Faumont,Estrées,Esquerchin,Erchin,Douai,Dechy,Cuincy,Courchelettes,Cantin,Bugnicourt,Brunémont,Auby,Aubigny-au-Bac,Arleux,Anhiers
SIREN,215902248,215906546,215906207,215905696,215905134,215905092,215904897,215904863,215903790,215903360,215903345,215903295,215903279,215902800,215902768,215902636,215902545,215902396,215902347,215902289,215902222,215902149,215902115,215901992,215901786,215901703,215901653,215901562,215901265,215901174,215901158,215900283,215900267,215900150,215900077
Insee,59224,59654,59620,59569,59513,59509,59489,59486,59379,59336,59334,59329,59327,59280,59276,59263,59254,59239,59234,59228,59222,59214,59211,59199,59178,59170,59165,59156,59126,59117,59115,59028,59026,59015,59007
Population totale en vigueur en 2024 (millésimée 2021),1671,7418,676,15705,463,6027,4070,2702,765,1376,1604,5011,6286,783,4684,1068,905,5701,5681,1469,2297,1140,921,692,40474,5384,6546,2917,1784,1086,718,7222,1175,3177,902
Population municipale en vigueur en 2024 (millésimée 2021),1658,7354,667,15603,457,5976,4015,2660,762,1361,1582,4926,6250,775,4656,1042,893,5610,5642,1447,2251,1116,901,681,39648,5351,6472,2881,1770,1074,710,7188,1159,3151,893
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",322.6,1694.5,146,1353.3,143.3,834.6,362.4,546.2,121.5,274.4,431.1,559.1,1043.4,215.9,1149.6,217.5,139.7,291.9,793.5,262.1,235,191.8,168.7,129,2348.8,577.2,923.3,1725.1,189.9,171,364.1,1009.6,224.6,283.9,522.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-0.3,1.5,0.2,0.3,-0.7,-0.2,-0.6,0.9,-0.1,-1.6,-0.9,0.3,-0.1,0,0.5,0.2,0.2,-0.8,-0.3,0.9,-0.1,0.1,-0.4,-0,0.2,0.1,0.5,2.7,1.6,-0.1,-0.3,-0.4,0.1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.7,64.9,71.2,69.6,74.5,71,73.3,76.6,78.4,67.1,67.8,75.3,69.9,71.9,66.9,75.9,77.3,76,69.7,69.2,79.1,74.9,71.9,73.2,63.8,67.2,71.4,73.7,72,73.8,76.2,67.6,73.5,72.3,72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,17.5,9.4,15,7,10.5,9.6,9.3,8.7,11.6,8.7,11.9,13.9,9,14.1,5.8,5.5,7.6,14.4,6.5,4.4,6.1,8,7.6,14.9,14.9,10.9,10.1,9.4,10.9,8.5,15.8,9.6,9.7,11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,3284,0,4762,0,0,333,3284,255,293,0,0,3284,0,255,3284,0,0,255,293,255,3284,3284,0,0,0,333,293,255,3284,0,255,333,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21580,16370,23830,18190,24700,20400,23080,21200,22440,20020,23010,22010,18410,23040,18420,25580,23320,23870,18980,24450,27030,24070,23830,25250,18170,17720,22260,21220,21140,22460,21990,17830,21850,21140,21000
Dotation globale de fonctionnement totale en 2023 (en €),154401,4344730,79363,7412479,36475,1895024,1003246,456535,92430,250383,172577,71971,3545269,76631,1344489,138578,107869,877739,1404238,190788,352544,155193,113705,98150,15651524,1935858,88022,343893,151038,145618,119505,1169240,190781,788627,198622
