Nom de la commune,Montpeyroux,Villefranche-de-Lonchat,Vélines,Saint-Vivien,Saint-Seurin-de-Prats,Saint-Rémy,Saint-Méard-de-Gurçon,Saint-Martin-de-Gurson,Saint-Géraud-de-Corps,Saint-Antoine-de-Breuilh,Nastringues,Montcaret,Montazeau,Minzac,Lamothe-Montravel,Fougueyrolles,Carsac-de-Gurson,Bonneville-et-Saint-Avit-de-Fumadières
SIREN,212402929,212405849,212405682,212405146,212405013,212404941,212404610,212404545,212404156,212403703,212403067,212402895,212402887,212402721,212402267,212401897,212400832,212400485
Insee,24292,24584,24568,24514,24501,24494,24461,24454,24415,24370,24306,24289,24288,24272,24226,24189,24083,24048
Population totale en vigueur en 2024 (millésimée 2021),501,978,1064,243,477,507,819,651,227,1885,132,1448,285,491,1431,464,186,320
Population municipale en vigueur en 2024 (millésimée 2021),487,958,1052,241,472,502,808,645,222,1844,128,1429,281,486,1410,448,182,309
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.8,64,100.5,28.3,84.9,22.6,28.5,26.2,14.8,103.5,20.6,83.7,20.4,30.5,121.2,39.1,26.3,43.9
Variation annuelle de la population entre 2019 et 2024 (en %),2,-0.3,-1.4,-1.4,-0.7,-0.2,0,-0.8,-1.4,-0.4,3.1,-0.2,-1.4,1.2,1.5,-2,-1.3,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),67.4,77.5,71.5,78.2,71.3,72,73.4,74.9,82.3,70.2,66.7,74.4,81.1,75.7,77.3,75.4,77.2,77
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,14.6,11,6.2,6.8,8.8,9.4,11.9,5.4,9.4,8,7.5,9.5,11.9,10.3,5.3,9.9,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,255,4762,4799,3284,3284,3284,4762,293,6276,255,4762,4762,255,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21020,19140,19330,19700,19730,21130,19990,19020,19890,19930,21150,20720,21970,21320,19770,20570,20460,20490
Dotation globale de fonctionnement totale en 2023 (en €),109861,357338,380302,65750,105643,112126,296885,71283,47222,351456,29160,297963,57000,112034,275353,83614,60968,57552
Dont dotation forfaitaire en 2023 (en €),56398,124632,169044,46361,53167,64467,103422,46917,35852,184455,19047,145990,36813,55558,150619,51576,47970,39201
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),53463,188228,184353,11773,37136,47659,162728,24366,11370,167001,10113,110981,11324,43811,88150,14038,8845,10324
- dotation de péréquation totale (DNP) en 2023 (en €),0,44478,26905,7616,15340,0,30735,0,0,0,0,40992,8863,12665,36584,18000,4153,8027
DGF par habitant en 2023 (en €),211.3,333.3,344.5,242.6,197.5,208,335.5,101.5,182.3,180.7,198.4,189.9,177.6,216.7,187.8,174.6,254,167.3
Population « DGF » en 2023,520,1072,1104,271,535,539,885,702,259,1945,147,1569,321,517,1466,479,240,344
