Nom de la commune,Bassussarry,Aroue-Ithorots-Olhaïby,Anglet,Viodos-Abense-de-Bas,Villefranque,Ustaritz,Urt,Urrugne,Urepel,Urcuit,Uhart-Mixe,Uhart-Cize,Trois-Villes,Tardets-Sorholus,Suhescun,Souraïde,Sauguis-Saint-Étienne,Sare,Sames,Saint-Pierre-d'Irube,Saint-Pée-sur-Nivelle,Saint-Palais,Saint-Michel,Saint-Martin-d'Arrossa,Saint-Martin-d'Arberoue,Saint-Just-Ibarre,Saint-Jean-Pied-de-Port,Saint-Jean-le-Vieux,Saint-Jean-de-Luz,Saint-Étienne-de-Baïgorry,Saint-Esteben,Sainte-Engrâce,Roquiague,Pagolle,Ostabat-Asme,Ossès,Osserain-Rivareyte,Ossas-Suhare,Orsanco,Orègue,Ordiarp,Musculdy,Mouguerre,Montory,Moncayolle-Larrory-Mendibieu,Mendive,Menditte,Mendionde,Méharin,Mauléon-Licharre,Masparraute,Macaye,Luxe-Sumberraute,Louhossoa,Lohitzun-Oyhercq,Licq-Athérey,Lichos,Lichans-Sunhar,L'Hôpital-Saint-Blaise,Lecumberry,Lasse,Larribar-Sorhapuru,Larressore,Larrau,Larceveau-Arros-Cibits,Lantabat,Lahonce,Laguinge-Restoue,Lacarry-Arhan-Charritte-de-Haut,Lacarre,Labets-Biscay,La Bastide-Clairence,Juxue,Jaxu,Jatxou,Itxassou,Isturits,Ispoure,Irouléguy,Irissarry,Ilharre,Iholdy,Idaux-Mendy,Ibarrolle,Hosta,Hendaye,Hélette,Haux,Hasparren,Halsou,Guiche,Guéthary,Gotein-Libarrenx,Garris,Garindein,Gamarthe,Gabat,Etchebar,Etcharry,Estérençuby,Espès-Undurein,Espelette,Domezain-Berraute,Ciboure,Chéraute,Charritte-de-Bas,Caro,Camou-Cihigue,Came,Cambo-les-Bains,Bustince-Iriberry,Bussunarits-Sarrasquette,Bunus,Briscous,Boucau,Bonloc,Biriatou,Bidart,Bidarray,Bidache,Biarritz,Beyrie-sur-Joyeuse,Berrogain-Laruns,Bergouey-Viellenave,Béhorléguy,Béhasque-Lapiste,Béguios,Bayonne,Bardos,Barcus,Banca,Ayherre,Aussurucq,Ascarat,Ascain,Arraute-Charritte,Arrast-Larrebieu,Arnéguy,Armendarits,Arhansus,Arcangues,Arbouet-Sussaute,Arbonne,Arbérats-Sillègue,Arancou,Anhaux,Amorots-Succos,Amendeuix-Oneix,Alos-Sibas-Abense,Aldudes,Alçay-Alçabéhéty-Sunharette,Ainhoa,Ainhice-Mongelos,Ainharp,Aincille,Aïcirits-Camou-Suhast,Ahetze,Ahaxe-Alciette-Bascassan
SIREN,216401000,216400499,216400242,216405597,216405589,216405472,216405464,216405456,216405431,216405407,216405399,216405381,216405373,216405332,216405282,216405274,216405092,216405043,216405027,216404962,216404954,216404939,216404921,216404905,216404897,216404871,216404855,216404848,216404830,216404772,216404764,216404756,216404681,216404418,216404376,216404368,216404350,216404327,216404293,216404251,216404244,216404111,216404079,216404046,216403915,216403790,216403782,216403774,216403758,216403717,216403683,216403642,216403626,216403501,216403451,216403428,216403410,216403402,216402644,216403279,216403220,216403196,216403170,216403162,216403147,216403139,216403048,216403030,216402982,216402974,216402941,216402891,216402859,216402834,216402826,216402792,216402776,216402750,216402743,216402735,216402727,216402719,216402685,216402677,216402651,216402602,216402594,216402586,216402560,216402552,216402503,216402495,216402479,216402354,216402313,216402297,216402289,216402222,216402214,216402180,216402149,216402131,216402024,216401893,216401885,216401877,216401661,216401620,216401612,216401604,216401554,216401547,216401505,216401471,216401406,216401349,216401307,216401257,216401240,216401232,216401224,216401208,216401158,216401133,216401075,216401067,216401059,216401026,216400945,216400937,216400929,216400861,216400812,216400663,216400655,216400515,216400507,216400473,216400465,216400457,216400382,216400366,216400358,216400341,216405878,216400267,216400192,216400184,216400176,216400168,216400150,216400143,216400135,216400127,216400119,216400101,216400093,216400085
Insee,64100,64049,64024,64559,64558,64547,64546,64545,64543,64540,64539,64538,64537,64533,64528,64527,64509,64504,64502,64496,64495,64493,64492,64490,64489,64487,64485,64484,64483,64477,64476,64475,64468,64441,64437,64436,64435,64432,64429,64425,64424,64411,64407,64404,64391,64379,64378,64377,64375,64371,64368,64364,64362,64350,64345,64342,64341,64340,64264,64327,64322,64319,64317,64316,64314,64313,64304,64303,64298,64297,64294,64289,64285,64283,64282,64279,64277,64275,64274,64273,64272,64271,64268,64267,64265,64260,64259,64258,64256,64255,64250,64249,64247,64235,64231,64229,64228,64222,64221,64218,64214,64213,64202,64189,64188,64187,64166,64162,64161,64160,64155,64154,64150,64147,64140,64134,64130,64125,64124,64123,64122,64120,64115,64113,64107,64106,64105,64102,64094,64093,64092,64086,64081,64066,64065,64051,64050,64047,64046,64045,64038,64036,64035,64034,64031,64026,64019,64018,64017,64016,64015,64014,64013,64012,64011,64010,64009,64008
Population totale en vigueur en 2024 (millésimée 2021),3399,239,42228,764,2973,7755,2390,10704,281,2992,220,820,136,582,172,1537,174,2758,730,5923,7361,2133,296,560,354,204,1797,871,15007,1550,440,184,124,266,220,875,229,88,109,514,556,236,5443,317,304,157,332,868,288,3189,269,608,438,876,202,203,138,86,59,178,342,187,2177,194,448,283,2740,160,126,182,151,999,209,207,1280,2225,550,688,371,943,149,557,280,73,99,18254,765,85,7835,637,1060,1360,485,314,481,132,282,74,186,315,504,2090,481,6162,1206,255,190,105,1040,6772,107,211,134,2925,8969,374,1237,7585,676,1369,26435,548,227,124,75,518,278,54029,1910,640,352,1166,239,348,4551,430,96,239,393,70,3526,318,2410,327,181,389,231,468,327,328,210,675,174,135,120,710,2081,272
Population municipale en vigueur en 2024 (millésimée 2021),3301,231,41153,748,2893,7476,2339,10543,274,2914,215,801,134,573,164,1506,170,2720,705,5822,7170,2052,290,546,343,198,1499,857,14601,1520,432,180,121,256,214,857,221,87,107,503,549,229,5291,309,295,153,206,844,282,2954,261,598,414,856,197,197,138,85,57,173,339,183,2129,192,445,278,2681,156,125,178,149,978,202,206,1247,2164,536,675,369,913,147,539,276,73,99,17796,749,84,7577,621,1033,1323,474,305,472,128,278,74,156,313,495,2032,468,6033,1057,248,181,103,1013,6669,106,209,132,2876,8809,367,1217,7449,657,1347,25764,538,160,117,71,509,266,52749,1861,635,351,1130,236,339,4464,425,93,237,386,70,3457,312,2344,322,178,377,230,459,320,321,208,667,169,131,114,687,2049,263
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",507.1,12.9,1528.1,58.9,168.5,228.3,123.2,208.5,10.4,212.9,18.3,68.7,21,38.2,13.9,89.3,19.3,53,53.2,758.1,110.2,272.1,9.6,29.6,23.3,6.6,549.1,73.6,766.5,21.9,31.5,2.5,11.6,16.1,14,20.2,33.7,12.1,11.4,13.8,18.5,9.5,234.4,15.1,18.1,3.7,32.5,39.3,22.2,230.8,32,30.3,49.8,116,11.2,11,40.8,24.8,27,3,22.9,17.2,197.9,1.5,24.6,9.6,283.1,26,5.4,40.5,17,41.8,13.3,19.3,89.4,55,39.4,86,39.3,34.6,13.9,24.9,28.5,8.2,5.8,2238.5,31.9,4.9,98.4,122.2,41.6,945,40.3,97.4,68.7,12.9,33.5,9,21,6.8,50.6,75.7,21.7,810.9,30,33.5,45.1,10.2,29.9,296.5,18.7,17.4,20,91.9,1513.6,359.8,110.2,613.1,17.2,44.3,2209.6,21.7,59.7,10.3,3.4,90.2,23.6,2433.1,43.8,13.5,7.1,40.9,5,58.2,231.7,18.6,12.3,11.2,22.4,13.2,197.9,21.4,221.3,60.9,33.6,30.6,15.1,59.9,55.4,13.8,6,41.2,16.4,9.3,18.2,72.3,194,18
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,-1.1,1.3,0.8,2.2,1.8,0.6,1.1,-1,3.8,0.9,-0.2,-0.1,0.8,-1.1,1.5,1.1,0.6,0,3.8,1.3,2.2,-0.1,0.3,1.6,-3.1,-1.1,0.1,0.8,0.4,0.8,-1.3,0.7,-1,2,0.3,0.9,-0.5,-0.4,0.8,1.1,-0.7,1.1,0.5,-1.4,-1.4,1,0,0.8,-0.1,2.9,1,0.6,-1.1,-0.7,-1.2,0.3,1,-5.1,0.2,0.6,-0.7,1.5,-0.5,2,-0.8,2.7,-1.2,-0.6,0.1,-1.2,-0.1,-0.9,0.1,1.8,0.8,0.6,0.1,0.1,0.8,-1.2,-0.6,0.7,-3,4.1,1.4,0.9,1,2.3,1.2,1.5,0.2,-0.2,1.3,-1.3,1,2.6,0.5,4.5,-2.4,-0.4,-0.3,-1.9,-0.9,-0.8,-2,-1.9,0.8,1.2,0.1,3.6,0.6,0.2,1,1.4,0.1,-0.1,2.5,-0.9,-0.3,0.8,0.9,-0.5,0,-0.8,0.3,1.3,0.8,0.4,-0.4,0.6,1.8,-0.8,1.3,1.2,2,-0.2,0.1,-1.1,-0.8,1.9,0,1.6,4.1,2.7,-0.8,-0.4,0.5,0.3,0.3,-1.6,-0.1,-0.2,-1.9,0.5,0.4,-0.6,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7,72.9,74.9,78.9,80.9,78.7,76.3,76.1,75.6,80.2,77.7,72.1,78.5,79.5,80.4,81.4,82.1,79.2,77.8,78.7,77.2,64.9,77.2,75.8,78.8,76.7,75.6,71.5,72.6,77.1,78.8,84.3,82.3,76.2,78.1,75.6,78.6,84,72.2,82,84.1,83.6,77.4,76,77,76.7,81.1,81.4,79.7,72.9,79.9,82.2,77.5,81.6,78,79.1,87.3,87,66.7,78.8,78,77.9,78.9,64,70.6,75.7,78.5,80,71.1,76,75.3,77.7,78.7,80.4,77.3,78.3,82.6,76.5,72.3,79.5,74.6,79.9,68.7,75.9,78.1,73,82.9,65.2,75.5,82.9,81.7,75.1,76.3,76.8,75.9,80,78.1,84.8,75.7,83.7,78.1,79,73,74.4,71.6,77,75.4,79.4,79.6,74.8,70.8,82.4,75.3,76.5,77.4,79,79.7,75.3,79.4,79.5,73.5,81.8,48.5,86.8,81.2,74.1,83.5,72.3,77.4,77.5,73.4,80.9,75.3,79.6,75.8,77.5,77.4,76.8,78.1,78.9,74.7,73.7,80.2,76.4,76.5,77.5,81.9,76.3,80.8,80.8,84.5,79.1,85.6,81.6,76.5,76.5,80.2,78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7,4.5,9.6,5.2,6.2,6.8,6.9,8.5,3.5,6.2,5.4,4.6,6.3,7.8,2.9,6.1,10.7,6.7,10.6,7.1,9.2,8.1,1.9,7.3,3.4,3.9,7.3,5.8,11.9,6.8,3.8,3.5,1.6,3.4,3.5,5.2,7.1,12,6.9,3.1,4,3.1,6.2,4.4,6.4,4.4,4.7,4.8,5.5,7.9,6,5.9,4.5,7.2,6.3,2.7,10.9,10.9,4.4,6.1,3.6,4.2,7.3,2.6,5.3,6.1,7.8,4,3.6,6.7,4.3,6,0,2.9,4.6,6,6.4,7.2,1.4,4.4,4.2,5.2,3.7,1.9,7.8,10.3,6.6,8.7,7.6,4.6,7.6,11,5.8,6.9,2.7,4,6.4,10.9,2.2,3.7,5,8,6.2,10.4,4.8,8.1,1.7,0,6.6,9.5,3.1,0.8,1.3,6.6,9.5,8.4,7,9.8,6.4,8.4,10.6,3.2,5.8,14.7,4.2,7,5.3,9.4,6.3,3.3,4.6,6.1,2.7,7,8,6.7,1.9,2.2,5.6,0,6,3.4,7,4.8,8.2,3.1,0.8,2.8,9.3,2.9,2.7,6.8,5.8,3.4,7.4,4.7,6.8,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui
