Nom de la commune,Saint-Paul-en-Born,Pontenx-les-Forges,Mimizan,Mézos,Bias,Aureilhan
SIREN,214002784,214002297,214001844,214001828,214000432,214000192
Insee,40278,40229,40184,40182,40043,40019
Population totale en vigueur en 2024 (millésimée 2021),996,1732,7539,860,778,1090
Population municipale en vigueur en 2024 (millésimée 2021),980,1698,7364,841,765,1062
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.5,21.1,64.1,9.4,36.5,92.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,1.7,1.3,0.1,1.3,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,73.6,73.9,69.4,69.8,75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,9.5,13.5,10.6,7.8,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,0,255,3284,255
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21670,21000,21670,21090,21200,23250
Dotation globale de fonctionnement totale en 2023 (en €),124683,159280,622044,75969,118736,132819
Dont dotation forfaitaire en 2023 (en €),94837,114196,622044,46969,97708,115643
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25196,43693,0,29000,20482,17176
- dotation de péréquation totale (DNP) en 2023 (en €),4650,1391,0,0,546,0
DGF par habitant en 2023 (en €),116.2,86.5,56.1,70.1,119,96
Population « DGF » en 2023,1073,1841,11082,1084,998,1383
