Nom de la commune,Vouthon-Haut,Vouthon-Bas,Ville-sur-Saulx,Villers-le-Sec,Vaudeville-le-Haut,Tréveray,Stainville,Sommelonne,Savonnières-en-Perthois,Saudrupt,Saint-Joire,Rupt-aux-Nonains,Ribeaucourt,Nant-le-Petit,Morley,Montplonne,Montiers-sur-Saulx,Ménil-sur-Saulx,Mauvages,Maulan,Mandres-en-Barrois,L'Isle-en-Rigault,Les Roises,Le Bouchon-sur-Saulx,Lavincourt,Juvigny-en-Perthois,Houdelaincourt,Horville-en-Ornois,Hévilliers,Haironville,Gondrecourt-le-Château,Fouchères-aux-Bois,Demange-Baudignécourt,Delouze-Rosières,Dammarie-sur-Saulx,Dainville-Bertheléville,Couvertpuis,Cousances-les-Forges,Chassey-Beaupré,Bure,Brillon-en-Barrois,Brauvilliers,Bonnet,Biencourt-sur-Orge,Bazincourt-sur-Saulx,Baudonvilliers,Badonvilliers-Gérauvilliers,Aulnois-en-Perthois,Ancerville,Amanty,Abainville
SIREN,215505751,215505744,215505686,215505629,215505348,215505165,215505017,215504945,215504770,215504705,215504598,215504473,215504309,215503749,215503590,215503525,215503483,215503350,215503277,215503269,215503152,215502964,215504366,215500612,215502840,215502618,215502485,215502477,215502469,215502246,215502154,215501958,200086486,215501487,215501446,215501420,215501339,215501321,215501040,215500877,215500794,215500752,215500596,215500513,215500356,215500315,215500265,215500158,215500109,215500059,215500018
Insee,55575,55574,55568,55562,55534,55516,55501,55494,55477,55470,55459,55447,55430,55374,55359,55352,55348,55335,55327,55326,55315,55296,55436,55061,55284,55261,55248,55247,55246,55224,55215,55195,55150,55148,55144,55142,55133,55132,55104,55087,55079,55075,55059,55051,55035,55031,55026,55015,55010,55005,55001
Population totale en vigueur en 2024 (millésimée 2021),83,43,285,127,52,557,389,430,415,193,241,374,70,75,210,160,374,253,251,111,119,477,28,243,73,140,278,52,156,586,1069,129,520,118,385,128,87,1695,82,86,725,173,193,116,149,381,133,490,2671,36,294
Population municipale en vigueur en 2024 (millésimée 2021),83,41,279,127,52,550,379,410,400,191,235,368,69,74,207,143,367,247,244,108,115,470,28,237,73,138,273,47,154,572,1053,128,509,116,374,122,83,1667,79,84,704,170,186,116,144,376,128,479,2599,35,285
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.3,5.7,68.6,18.2,5.4,32,18.2,40.1,39.7,24.6,12.8,18,5.5,8.2,8.4,6.9,8.2,20.5,11.6,25.6,6.5,44.6,7.1,43.7,15.5,21.7,17,6.2,14.5,58.4,20.5,23,16.3,7.7,33,3,9.4,91.9,5.6,4.6,62,18.4,6.4,9.4,13.9,122.5,6.1,44.6,120.4,3.1,20.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-4.3,-0.7,0.5,-1.5,-1.2,-2.7,-2.7,-0.6,-1,0,0.2,-1.9,-1.5,0.2,0.4,-1.9,-1.2,-1.9,-1.4,-1,-0.6,-1.4,-0.8,1.1,0.6,-2.3,-4.1,1.8,-0.8,-0.6,-1.8,-2.2,-0.2,-3.2,0.5,-1.2,-0.4,-3.2,0.2,1.3,0.5,-1.9,-1,-0.4,-0.4,-1.6,-1.3,-1.2,-3.6,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),69.1,62.5,74.6,83.8,64.7,72.1,77.7,74.8,73.1,81.5,74.5,75.6,58.3,70.2,73.3,77.1,70.1,79.9,80.2,82,70.4,80.6,71.4,72,79.6,78.1,66,65.5,83.9,75.6,70.7,68,73.6,71.8,76.1,74.6,91.7,75.1,66.7,85.1,79.9,74,78.9,73.1,70.3,69.3,74,74.9,74.6,73.7,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7,9.4,4.7,1.5,8.8,6.8,6.8,3.4,9.5,3.7,10.4,9.3,8.3,17,11.9,7.2,11.6,10.4,9.9,4.9,7,7.4,21.4,10.6,10.2,8.2,8.1,6.9,12.9,7.5,12.4,6.7,13.8,14.1,9.1,4.2,6.2,10.2,12.8,23.4,5.3,9.6,12.3,7.5,9.9,3.1,3.9,7.9,7.1,0,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
