Nom de la commune,Vaunac,Thiviers,Saint-Romain-et-Saint-Clément,Saint-Priest-les-Fougères,Saint-Pierre-de-Frugie,Saint-Pierre-de-Côle,Saint-Paul-la-Roche,Saint-Martin-de-Fressengeas,Saint-Jory-de-Chalais,Saint-Jean-de-Côle,Saint-Front-d'Alemps,Négrondes,Nanthiat,Nantheuil,Mialet,Lempzours,La Coquille,Jumilhac-le-Grand,Firbeix,Eyzerac,Corgnac-sur-l'Isle,Chalais
SIREN,212405674,212405518,212404966,212404891,212404867,212404859,212404818,212404537,212404289,212404255,212404081,212403083,212403059,212403042,212402697,212402382,212401335,212402184,212401806,212401715,212401343,212400956
Insee,24567,24551,24496,24489,24486,24485,24481,24453,24428,24425,24408,24308,24305,24304,24269,24238,24133,24218,24180,24171,24134,24095
Population totale en vigueur en 2024 (millésimée 2021),248,3052,332,378,449,431,526,369,599,372,258,798,237,1001,639,139,1273,1184,310,561,868,406
Population municipale en vigueur en 2024 (millésimée 2021),245,2865,328,371,444,424,523,362,562,366,255,787,235,978,633,133,1261,1140,305,553,854,404
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.8,103.2,23.8,17.8,20.4,21.4,13.3,17.4,17.7,28.8,13.4,39.1,21.1,58.1,17,12.2,56.4,17.1,13.5,50.1,41.4,21.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2.8,-0.2,0.1,-0.5,2.6,-1.1,-0.1,0.1,-0.6,0,-0.7,-1.1,-0.4,0.4,0.4,0,-1.3,-1.7,-0.1,-0.4,0.4,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.2,72.3,80.9,71.1,69.2,69.7,68.1,74.2,68,77.8,80.5,76.7,74.7,74.5,64,80,67.4,73.8,61.8,75.3,67.4,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,13.5,7.5,7.5,7.7,10.3,9,7,9.5,9,5.8,8.3,3.7,7.1,9.1,8.8,12,11.2,9.8,5.1,7.3,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),4762,333,4762,4762,4762,4762,3284,4762,3284,4762,4762,3284,4762,255,3284,6276,255,255,4762,3284,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22820,19750,21990,18320,20290,20210,19010,21220,17750,21530,22240,21050,20640,21490,19280,20310,18880,19310,19550,22960,20750,18880
Dotation globale de fonctionnement totale en 2023 (en €),58326,761797,78166,89674,98492,87998,152276,69524,196755,33626,46207,84507,29667,189151,247612,47715,396008,458956,89865,91207,158370,78529
Dont dotation forfaitaire en 2023 (en €),40540,274738,53596,65593,69735,59269,111727,46183,105144,20416,28103,40345,13267,94642,88149,24996,129415,194617,50623,60982,109992,51600
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14142,432686,16271,17806,19267,20390,30160,18367,74210,13210,13163,27958,12493,74413,138910,19151,229350,229336,33775,17018,27546,18082
- dotation de péréquation totale (DNP) en 2023 (en €),3644,54373,8299,6275,9490,8339,10389,4974,17401,0,4941,16204,3907,20096,20553,3568,37243,35003,5467,13207,20832,8847
DGF par habitant en 2023 (en €),207.6,235.4,206.8,212.5,199,185.6,253.4,164.4,277.9,78.2,167.4,100,110.7,181.9,319.5,287.4,269.6,315.4,248.2,152,174.6,170.7
Population « DGF » en 2023,281,3236,378,422,495,474,601,423,708,430,276,845,268,1040,775,166,1469,1455,362,600,907,460
