Nom de la commune,Solliès-Ville,Solliès-Toucas,Solliès-Pont,La Farlède,Belgentier
SIREN,218301323,218301315,218301307,218300549,218300176
Insee,83132,83131,83130,83054,83017
Population totale en vigueur en 2024 (millésimée 2021),2575,6020,12228,9781,2442
Population municipale en vigueur en 2024 (millésimée 2021),2529,5912,12080,9658,2399
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",179.4,196.5,681.3,1162.2,179.3
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.6,1.8,2,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,76.2,73.7,67.3,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8,7.3,10.5,6.5,10
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,0,0,293
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25230,25360,22650,24440,23870
Dotation globale de fonctionnement totale en 2023 (en €),248537,905491,2166317,458068,269284
Dont dotation forfaitaire en 2023 (en €),187651,684390,1258286,263500,201549
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,601653,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),48499,108858,0,129238,41436
- dotation de péréquation totale (DNP) en 2023 (en €),12387,112243,306378,65330,26299
DGF par habitant en 2023 (en €),95,148.2,176,46.6,105.5
Population « DGF » en 2023,2617,6109,12309,9830,2553
