Nom de la commune,Viellenave-de-Navarrenx,Castetbon,Tabaille-Usquain,Susmiou,Sus,Sauveterre-de-Béarn,Salies-de-Béarn,Saint-Pé-de-Léren,Saint-Gladie-Arrive-Munein,Saint-Dos,Rivehaute,Préchacq-Navarrenx,Ossenx,Orriule,Orion,Oraàs,Ogenne-Camptort,Navarrenx,Narp,Nabas,Montfort,Méritein,L'Hôpital-d'Orion,Léren,Lay-Lamidou,Lahontan,Labastide-Villefranche,Laàs,Jasses,Gurs,Guinarthe-Parenties,Gestas,Espiute,Escos,Dognen,Charre,Castetnau-Camblong,Castagnède,Carresse-Cassaber,Burgaronne,Bugnein,Bérenx,Bastanès,Barraute-Camu,Autevielle-Saint-Martin-Bideren,Auterrive,Audaux,Athos-Aspis,Araux,Araujuzon,Angous,Andrein,Abitain
SIREN,216405555,216401760,216405316,216405308,216405290,216405134,216404996,216404947,216404806,216404749,216404665,216404590,216404343,216404285,216404277,216404236,216404202,216404160,216404145,216404129,216404038,216403816,216402636,216403345,216403261,216403055,216402917,216402875,216402818,216402537,216402511,216402420,216402156,216402057,216402016,216401869,216401786,216401703,216401687,216401513,216401497,216401125,216400994,216400960,216400838,216400820,216400754,216400713,216400333,216400325,216400259,216400226,216400044
Insee,64555,64176,64531,64530,64529,64513,64499,64494,64480,64474,64466,64459,64434,64428,64427,64423,64420,64416,64414,64412,64403,64381,64263,64334,64326,64305,64291,64287,64281,64253,64251,64242,64215,64205,64201,64186,64178,64170,64168,64151,64149,64112,64099,64096,64083,64082,64075,64071,64033,64032,64025,64022,64004
Population totale en vigueur en 2024 (millésimée 2021),167,159,47,362,389,1464,4675,271,204,162,278,182,50,143,152,188,247,1072,123,87,188,286,134,216,124,537,327,141,151,425,234,76,108,239,237,224,473,202,674,103,241,423,101,185,208,145,166,214,132,186,100,143,110
Population municipale en vigueur en 2024 (millésimée 2021),165,156,47,355,379,1365,4545,265,198,158,271,180,50,142,150,185,244,1050,119,86,183,277,130,213,123,526,320,138,148,417,224,76,107,237,229,221,458,200,660,99,237,418,97,183,207,142,165,211,131,182,95,140,109
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29,11,10.4,101.4,33,93.9,87.3,49.9,30.3,85.9,32.2,35.3,12.4,22.3,15.3,17.5,20.7,169.1,18.8,13.4,21.2,40.1,15.3,46.6,22.5,35.9,21,21.4,28.4,38,90.3,34.7,26.2,42.2,33.7,19.4,40.3,24,47.4,18.8,20.9,30.8,18.4,46.4,35.3,46.1,22.5,35.8,24.3,26.3,15.3,17.9,16.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-2.7,1.8,-0.6,0.3,-0.3,-0.6,0.6,-0.4,-0.1,0.8,2.3,-0.4,1,0.7,1.4,-0.1,0.1,0.5,-4.6,-0.1,-1,-1.8,-0.6,0.2,0.9,-1.7,0.6,2.3,-0.4,-0.4,2.9,-0.2,0,1.3,0.9,0.2,-1.1,-0.4,0.2,0.6,-0.8,-0.4,1.1,-0.5,1.9,0.2,0,-2.1,-2.2,-2,1.3,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),83.7,79,71.4,71.4,66.1,70.4,72,75,84.5,76.7,71.3,78.6,77.4,84.1,84.6,69.8,78.1,74.1,75.4,66,70.6,76.9,82.6,72.1,75,78.9,80,71.4,68.4,72,74.3,66.7,78.7,75.4,75.6,83.5,72.2,72.4,77.4,68.9,68.1,71.6,81,83.5,76.9,79.7,78.9,74,76.7,76.3,80.4,81.2,75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,5,19,6.5,6.9,7.6,10.4,9,6.4,11.6,6.7,9.2,3.2,2.9,7.7,4.2,8,7.8,7.7,5.7,8.3,9.1,5.8,9.3,6.7,10.8,10.1,10,7.9,8.6,3.1,2.6,0,10.3,2.2,4.1,4.3,6,10.5,11.5,2.8,4,6.9,6.8,9.4,2.9,6.3,9.8,14,16.7,8.9,8.2,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6238,4762,4762,255,0,4762,218,6276,4762,6276,180,218,6276,6276,4762,255,6276,6276,6276,4762,6276,4762,6276,255,4762,6276,6276,4762,4762,6238,6276,4762,4762,4762,4762,4762,255,6276,4762,4762,6276,6276,4762,218,218,4762,6276,6276,6276,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650,22570,,22630,21550,20520,20820,22440,21920,21810,19120,21920,,20430,21170,20220,21090,20500,19150,21540,19540,22390,23060,21340,20570,21600,17450,23990,20710,21540,19880,,,19840,23400,20190,21990,22080,21860,22230,21690,20430,22980,21210,19830,21160,20330,21780,20940,20460,,19220,22140
Dotation globale de fonctionnement totale en 2023 (en €),28677,37117,11768,14633,66000,201462,1131904,32808,17448,20898,96958,21843,11817,11058,24326,23563,47334,223962,13606,11268,33275,36100,24875,27399,15087,13287,42706,18345,24743,60861,13609,13571,32135,34133,21267,40307,25675,27538,19597,13972,47767,37972,24926,24569,26240,4173,34025,32219,17940,24721,24797,18700,15827
Dont dotation forfaitaire en 2023 (en €),20086,27764,7080,7056,29087,65489,408604,18934,7979,14264,87082,15955,6973,4571,18486,15369,31160,113295,8080,4984,22563,26932,17460,15757,9921,327,26923,12242,13566,38179,8686,5525,28767,21252,12972,31818,12448,17244,0,9576,32694,23789,19403,15740,17093,193,24938,22324,10599,13828,18140,11463,9494
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6792,9031,4688,7577,30273,135973,595303,11561,9469,4638,9876,5888,4844,6487,5840,8194,13211,99644,4868,3955,10712,8814,5927,9642,3486,12960,12340,6103,8681,15185,4923,6666,3368,10084,8295,8096,12921,8761,19597,3789,12600,14183,5523,6735,7185,3980,9087,7907,5329,8727,5151,5704,6333
- dotation de péréquation totale (DNP) en 2023 (en €),1799,322,0,0,6640,0,127997,2313,0,1996,0,0,0,0,0,0,2963,11023,658,2329,0,354,1488,2000,1680,0,3443,0,2496,7497,0,1380,0,2797,0,393,306,1533,0,607,2473,0,0,2094,1962,0,0,1988,2012,2166,1506,1533,0
DGF par habitant en 2023 (en €),159.3,206.2,222,39,165,129.6,220.2,118.4,82.3,123.7,329.8,118.1,227.2,74.2,148.3,116.6,179.3,202.3,108,117.4,176.1,120.7,161.5,122.9,114.3,24.2,123.4,119.9,150,136.2,57.9,157.8,284.4,116.1,84.4,178.3,49.9,119.7,27.8,120.4,183,85.3,242,130.7,119.8,27.5,195.5,140.7,122,126.8,229.6,123.8,140.1
Population « DGF » en 2023,180,180,53,375,400,1555,5141,277,212,169,294,185,52,149,164,202,264,1107,126,96,189,299,154,223,132,548,346,153,165,447,235,86,113,294,252,226,515,230,706,116,261,445,103,188,219,152,174,229,147,195,108,151,113
