Nom de la commune,Lachapelle-sous-Chaux,Bourg-sous-Châtelet,Vescemont,Saint-Germain-le-Châtelet,Rougemont-le-Château,Rougegoutte,Romagny-sous-Rougemont,Riervescemont,Petitmagny,Petitefontaine,Leval,Lepuix,Lamadeleine-Val-des-Anges,Lachapelle-sous-Rougemont,Grosmagny,Giromagny,Felon,Étueffont,Chaux,Auxelles-Haut,Auxelles-Bas,Anjoutey
SIREN,219000577,219000163,219001021,219000916,219000890,219000882,219000866,219000858,219000791,219000783,219000668,219000650,219000619,219000585,219000544,219000528,219000445,219000411,219000239,219000064,219000056,219000031
Insee,90057,90016,90102,90091,90089,90088,90086,90085,90079,90078,90066,90065,90061,90058,90054,90052,90044,90041,90023,90006,90005,90003
Population totale en vigueur en 2024 (millésimée 2021),769,126,726,679,1536,1000,224,92,337,193,250,1146,50,583,548,2988,238,1436,1203,290,444,605
Population municipale en vigueur en 2024 (millésimée 2021),751,124,705,655,1486,981,216,90,332,191,245,1127,48,569,534,2908,233,1394,1179,283,432,584
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",67.3,147.6,100,194.9,89.3,121.6,87.4,10.6,150.9,61,40.8,38,7.4,116.4,56.4,514.7,56.7,111.3,127.3,43.7,45.9,75.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,1.9,-1.5,0.3,0.2,-0,-0.1,-2.7,2.7,0,0,-0.5,4.2,-0.7,-0,-1.5,-1,-1.4,0.9,-0.7,-1.5,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,66.2,75.2,79.4,84,73.1,75.2,85.9,71.4,77.3,71.7,74.7,73.1,79.4,71.9,74.9,81.9,77.8,65.9,77.6,79.7,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,5.6,7.2,6,10.6,5.9,6.2,3.1,6.2,4.7,4.1,8.3,7.7,5,4.7,10.1,10.8,7.9,5.4,5.9,8.4,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,3284,3284,293,255,4762,6276,4762,6276,4762,255,6238,255,3284,333,4762,293,255,4762,218,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25660,27790,24460,24610,22670,24130,27360,,25410,24520,21610,22560,,23890,23760,20710,25490,24490,23500,22600,23790,24610
Dotation globale de fonctionnement totale en 2023 (en €),74738,16127,46698,88610,252209,38558,26217,18384,49440,30867,28558,103804,9852,48928,69919,553333,32495,320580,104280,43830,11442,67070
Dont dotation forfaitaire en 2023 (en €),49119,12427,30893,62900,108087,20971,18408,12142,33831,22709,17116,74785,7433,39228,43231,331184,23272,163833,63011,30925,0,45376
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16661,2035,15805,11243,118992,17587,3944,3682,9051,4975,6597,29019,1562,9700,13347,190226,6142,125185,21582,8806,11442,12247
- dotation de péréquation totale (DNP) en 2023 (en €),8958,1665,0,14467,25130,0,3865,2560,6558,3183,4845,0,857,0,13341,31923,3081,31562,19687,4099,0,9447
DGF par habitant en 2023 (en €),94.6,129,61.4,130.3,161,38.1,115,171.8,145.8,155.1,114.2,85.4,205.2,82.1,126,181.8,128.9,220.2,85.7,140.5,24.3,110.7
Population « DGF » en 2023,790,125,760,680,1567,1013,228,107,339,199,250,1215,48,596,555,3044,252,1456,1217,312,470,606
