Nom de la commune,Saint-Didier-en-Bresse,Villegaudin,Verjux,Verdun-sur-le-Doubs,Toutenant,Sermesse,Saunières,Saint-Maurice-en-Rivière,Saint-Martin-en-Gâtinois,Saint-Martin-en-Bresse,Saint-Gervais-en-Vallière,Pontoux,Palleau,Navilly,Mont-lès-Seurre,Montcoy,Longepierre,Les Bordes,Guerfand,Écuelles,Damerey,Clux-Villeneuve,Ciel,Charnay-lès-Chalon,Bragny-sur-Saône,Bey,Allériot
SIREN,217104058,217105774,217105709,217105667,217105444,217105170,217105048,217104629,217104579,217104561,217104231,217103555,217103415,217103290,217103159,217103126,217102623,217100437,217102284,217101864,217101674,200047520,217101310,217101047,217100544,217100338,217100049
Insee,71405,71577,71570,71566,71544,71517,71504,71462,71457,71456,71423,71355,71341,71329,71315,71312,71262,71043,71228,71186,71167,71578,71131,71104,71054,71033,71004
Population totale en vigueur en 2024 (millésimée 2021),193,227,517,970,182,247,83,525,121,1982,434,284,266,411,188,253,162,87,224,259,563,315,893,196,701,887,1189
Population municipale en vigueur en 2024 (millésimée 2021),188,221,506,960,180,241,82,513,119,1913,429,277,261,401,186,248,158,84,221,256,546,305,881,188,686,868,1163
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.7,24.7,41.9,132,13.2,28.8,11.1,27.6,16.3,55.3,26.4,20.1,24.4,41.4,28.9,27.4,13.1,36.8,34.3,25.8,47,19.9,51.3,20.3,46.4,97.3,86.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.9,-1,-2.9,-1.1,0.2,0.2,-2.1,-0.7,-0.2,-0.6,0.4,1.9,-1.4,1,-0.2,-1.7,-0.7,1.5,-1.7,-0.5,-1.9,2.7,0.4,1.8,0.9,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.1,81.5,75,74.3,81.9,76.9,71.7,80.8,79.1,78.5,79.8,79.3,83.2,79.8,79.2,78.2,76.4,72,82.1,84.5,77.1,78.6,76.5,74.7,80.9,81.7,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6,5.9,9,13.3,6.9,8.3,13,6.8,1.5,6.1,3.2,7.1,7.7,7.4,7.5,7.8,9.8,8,6,10.6,7.4,8.2,10,5.3,4.4,6.3,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,3284,255,6276,4762,6238,3284,6276,293,4762,4762,218,4762,6276,4762,6276,6238,4762,4762,3284,4762,3284,6276,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22530,24140,21420,19130,22890,21020,,20980,23310,22580,21560,21780,20910,20750,20660,22930,19420,,21540,20510,22620,22710,22390,20510,22260,23060,25200
Dotation globale de fonctionnement totale en 2023 (en €),47844,44456,90698,238287,37084,47754,7448,116516,15662,551284,74607,43895,8694,47875,41077,57368,29674,10452,39011,41807,97971,62937,41655,27635,103572,166680,182083
Dont dotation forfaitaire en 2023 (en €),23449,16325,34571,118662,21142,19281,4905,43678,9404,167411,30615,21720,922,26982,17818,25628,20227,4797,16929,17112,35126,37545,9751,10764,44282,81285,59250
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20825,22987,36606,102021,12384,20373,2543,53999,4114,301851,35725,16505,7772,13073,17855,22984,5990,5655,17375,19002,41792,17827,19873,16871,42067,57985,100698
- dotation de péréquation totale (DNP) en 2023 (en €),3570,5144,19521,17604,3558,8100,0,18839,2144,82022,8267,5670,0,7820,5404,8756,3457,0,4707,5693,21053,7565,12031,0,17223,27410,22135
DGF par habitant en 2023 (en €),228.9,182.2,170.2,229.3,174.9,187.3,80.1,214.6,119.6,274.1,161.8,144.9,30.3,108.8,212.8,221.5,163.9,106.7,174.2,144.2,167.5,189,46.8,124.5,133.1,185.6,150.6
Population « DGF » en 2023,209,244,533,1039,212,255,93,543,131,2011,461,303,287,440,193,259,181,98,224,290,585,333,891,222,778,898,1209
