Nom de la commune,Hainvillers,Gury,Gournay-sur-Aronde,Giraumont,Villers-sur-Coudun,Vignemont,Thiescourt,Solente,Roye-sur-Matz,Ricquebourg,Ressons-sur-Matz,Plessis-de-Roye,Orvillers-Sorel,Ognolles,Neufvy-sur-Aronde,Mortemer,Monchy-Humières,Marquéglise,Margny-sur-Matz,Margny-aux-Cerises,Mareuil-la-Motte,Lataule,Lassigny,La Neuville-sur-Ressons,Lagny,Laberlière,Fresnières,Évricourt,Élincourt-Sainte-Marguerite,Écuvilly,Dives,Cuy,Cuvilly,Crapeaumesnil,Coudun,Conchy-les-Pots,Canny-sur-Matz,Cannectancourt,Candor,Braisnes-sur-Aronde,Boulogne-la-Grasse,Biermont,Belloy,Beaulieu-les-Fontaines,Baugy,Avricourt,Antheuil-Portes,Amy
SIREN,216002915,216002899,216002782,216002709,216006809,216006668,216006239,216006122,216005520,216005322,216005272,216004937,216004770,216004689,216004440,216004291,216004044,216003822,216003806,216003780,216003764,216003483,216003475,216004549,216003376,216003269,216002568,216002253,216002048,216002022,216001974,216001917,216001909,216001735,216001651,216001594,216001263,216001255,216001230,216000992,216000935,216000711,216000612,216000521,216000471,216000349,216000190,216000117
Insee,60294,60292,60281,60273,60689,60675,60632,60621,60558,60538,60533,60499,60483,60474,60449,60434,60408,60386,60383,60381,60379,60351,60350,60459,60340,60329,60258,60227,60206,60204,60198,60192,60191,60174,60166,60160,60127,60126,60124,60099,60093,60071,60061,60053,60048,60035,60019,60011
Population totale en vigueur en 2024 (millésimée 2021),86,242,551,543,1456,429,768,134,474,300,1762,239,533,290,285,226,796,486,549,257,624,118,1425,208,542,208,165,229,919,305,394,225,632,220,1078,755,408,528,323,178,470,178,81,621,287,245,425,417
Population municipale en vigueur en 2024 (millésimée 2021),85,234,537,527,1409,424,752,134,455,295,1733,234,521,286,279,220,780,478,536,254,608,118,1403,205,525,202,159,224,898,301,384,219,622,216,1059,742,405,515,317,175,461,173,76,578,282,241,413,416
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.7,46.7,36.5,148.5,220.5,100.2,57.7,43.8,42.3,58,187.8,37.7,61.2,42.9,38.2,33.5,100,70.7,74,55.8,66.3,16,84.3,76.5,48.7,57.9,53.5,74.7,81.8,52.2,46.3,50.6,72.2,44.8,101.8,76.7,58.8,68,35.4,67.3,49,44.1,25.5,45.9,39.3,34.4,38.5,33.1
Variation annuelle de la population entre 2019 et 2024 (en %),2,-0.8,-1.4,-0.6,0.1,-0.4,0,0.8,-0.2,0.8,0.3,0.1,-0.2,-0.2,-0.1,-0.4,0.8,-1.1,0.1,-0.1,-1.4,0.7,0.1,-1,-0.2,0.7,-0.6,0.4,0.8,-0.9,-0.8,0.2,-0.3,1.4,0.4,1.2,0.7,0,1.4,0.6,-0.6,-0.2,-4.2,-1.1,2.7,-1,0,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,82.1,80.2,75.4,74.3,73.9,77.4,76.9,77.9,79.7,75.8,78.4,74.6,78,81.6,78.4,79.3,76.4,78.4,74.5,76.9,80.2,76.8,77.1,78.2,81.5,76,79.7,77.7,77.8,70.4,74.3,75.5,81.8,78.7,78.2,82.6,72.2,76.9,80.7,81.6,86.9,80.8,73.7,77.5,69.9,77.9,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,3.4,5.7,6.8,5.7,6,9.4,15.4,7.7,10.3,9.9,12.4,7.2,7.5,11.2,4.6,6.9,5.6,7,15.3,9.6,7.4,11.8,4.6,5.2,6.5,9.6,9.8,8.4,7,10,3.7,9.6,10.7,7.5,6.7,9.9,8,9.2,6.1,6.2,5.1,9.6,11.3,6.2,15.4,7.1,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
