Nom de la commune,Tranzault,Neuvy-Saint-Sépulchre,Mouhers,Montipouret,Mers-sur-Indre,Malicornay,Maillet,Lys-Saint-Georges,Gournay,Fougerolles,Cluis,Buxières-d'Aillac
SIREN,213602261,213601412,213601339,213601297,213601206,213601115,213601107,213601081,213600844,213600786,213600562,213600307
Insee,36226,36141,36133,36129,36120,36111,36110,36108,36084,36078,36056,36030
Population totale en vigueur en 2024 (millésimée 2021),360,1682,213,608,683,194,263,207,287,363,994,244
Population municipale en vigueur en 2024 (millésimée 2021),349,1648,207,593,666,191,259,205,282,353,978,242
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.4,46.9,11.6,21.3,26.2,11.7,10.4,15.8,13.9,20.6,27.7,9.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.1,-2.2,1.2,0.5,0.1,-0.4,-1.8,-1.1,0.5,-0.5,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8,78.2,84.2,77,74.3,73,78.6,80.3,76.6,81.9,70.3,83.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,7.2,9.2,8.7,6.4,5.2,12.8,7.1,11.6,10.1,6.3,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,4762,3284,3284,6276,4762,4762,4762,4762,255,4762
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22580,20350,19360,20340,21660,21220,20540,22120,19270,19810,20120,22020
Dotation globale de fonctionnement totale en 2023 (en €),112341,412232,51405,225491,220904,12270,86375,55164,42248,124355,327913,65693
Dont dotation forfaitaire en 2023 (en €),56316,200154,37435,129757,124214,5359,41794,25149,26574,59564,187219,34086
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),39068,189940,13970,73132,64651,6911,32566,19543,13866,51678,115939,21009
- dotation de péréquation totale (DNP) en 2023 (en €),16957,22138,0,22602,32039,0,12015,10472,1808,13113,24755,10598
DGF par habitant en 2023 (en €),281.6,231.7,216,346.4,289.9,52.7,288.9,228,132,322.2,316.8,256.6
Population « DGF » en 2023,399,1779,238,651,762,233,299,242,320,386,1035,256
