Nom de la commune,Gouvieux,Vineuil-Saint-Firmin,Plailly,Orry-la-Ville,Mortefontaine,Lamorlaye,La Chapelle-en-Serval,Coye-la-Forêt,Chantilly,Avilly-Saint-Léonard,Apremont
SIREN,216002790,216006866,216004887,216004762,216004275,216003434,216001412,216001719,216001404,216000323,216000224
Insee,60282,60695,60494,60482,60432,60346,60142,60172,60141,60033,60022
Population totale en vigueur en 2024 (millésimée 2021),9311,1433,1857,3542,914,9237,3213,4097,10889,918,655
Population municipale en vigueur en 2024 (millésimée 2021),8924,1383,1821,3455,884,8993,3120,3950,10652,879,640
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",383.8,177.8,112.1,285.5,57.8,586.2,288.6,567.5,657.9,73.5,47
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.3,1,0.5,0.9,0.2,0.6,0.3,-0.3,-0.2,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4,80.5,78.8,77.5,78.4,74.2,81.6,79.6,82.1,76.7,75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,5.7,6.5,6.3,7.1,6.9,6.5,7.6,8.9,5,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,333,255,0,333,0,0,3284,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),30630,32180,29760,30380,30060,31810,27550,31200,26620,31730,32830
Dotation globale de fonctionnement totale en 2023 (en €),1287821,101031,95936,436654,20303,650907,57115,512782,2549141,78217,53030
Dont dotation forfaitaire en 2023 (en €),1145842,82176,95936,275278,497,528780,0,351594,2450219,43740,40732
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),141979,18855,0,64246,19806,122127,52026,64889,0,17787,12298
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,97130,0,0,5089,96299,98922,16690,0
DGF par habitant en 2023 (en €),135.4,66.6,50.5,124.7,22,69.4,17.5,122.6,231.9,82.9,76.6
Population « DGF » en 2023,9514,1516,1901,3501,922,9385,3262,4183,10992,944,692
