Nom de la commune,Bazoches-et-Saint-Thibaut,Vaudesson,Filain,Vuillery,Ville-Savoye,Viel-Arcy,Vauxtin,Vasseny,Vailly-sur-Aisne,Terny-Sorny,Tannières,Soupir,Serval,Les Septvallons,Sancy-les-Cheminots,Saint-Thibaut,Saint-Mard,Quincy-sous-le-Mont,Presles-et-Boves,Pont-Arcy,Pargny-Filain,Paars,Ostel,Neuville-sur-Margival,Nanteuil-la-Fosse,Mont-Saint-Martin,Mont-Notre-Dame,Monampteuil,Missy-sur-Aisne,Margival,Limé,Lhuys,Lesges,Laffaux,Jouaignes,Dhuizel,Cys-la-Commune,Couvrelles,Courcelles-sur-Vesle,Condé-sur-Aisne,Clamecy,Ciry-Salsogne,Chivres-Val,Chéry-Chartreuve,Chavonne,Chavignon,Chassemy,Cerseuil,Celles-sur-Aisne,Bucy-le-Long,Bruys,Brenelle,Braye,Braine,Blanzy-lès-Fismes,Bazoches-sur-Vesles,Augy,Allemant,Aizy-Jouy
SIREN,200096410,210207395,210202933,210208013,210207908,210207700,210207460,210207361,210207312,210207122,210207080,210207031,210206884,200055606,210206728,210206694,210206579,210206082,210205951,210205878,210205662,210205589,210205548,210205282,210205142,210205001,210204970,210204673,210204640,210204418,210204111,210204061,210204004,210203790,210203733,210202479,210202396,210202156,210202099,210201950,210201844,210201828,210201778,210201661,210201638,210201612,210201547,210201398,210201356,210208161,210201174,210208104,210208088,210201075,210200895,210200531,210200366,210200101,210200085
Insee,02054,02766,02311,02829,02817,02797,02773,02763,02758,02739,02735,02730,02715,02439,02698,02695,02682,02633,02620,02612,02589,02581,02577,02551,02537,02523,02520,02490,02487,02464,02432,02427,02421,02400,02393,02263,02255,02230,02224,02210,02198,02195,02190,02179,02176,02174,02167,02152,02148,02131,02129,02120,02118,02110,02091,02054,02036,02010,02008
Population totale en vigueur en 2024 (millésimée 2021),541,242,121,44,84,172,40,216,2055,343,16,274,45,1229,102,,116,63,340,123,259,318,92,114,208,72,739,126,626,364,194,140,93,156,143,113,159,182,352,363,237,924,533,386,210,858,903,88,257,1922,19,201,133,2269,93,,71,171,306
Population municipale en vigueur en 2024 (millésimée 2021),524,237,119,43,83,172,40,211,2015,336,16,268,42,1215,100,,115,61,334,121,255,317,91,112,207,71,733,123,619,362,191,139,91,152,138,113,157,180,344,358,233,896,527,379,207,841,886,87,255,1882,19,195,130,2237,92,,70,169,303
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38.5,28.1,24.9,39.4,31.4,26.1,17.6,66.4,202.1,47.5,6.3,26.3,19.6,31.9,22.1,,24.5,12.1,34.8,38.1,50.9,61.6,10,30.7,28.1,12.2,73.6,21,190.5,66.2,34.4,28.1,13.7,22.5,17.6,16.6,35.8,24,39,96,68.5,100.1,95.1,27.7,57.2,72.8,81.7,18.9,41.4,146.3,3.3,44.9,97,192.7,17.5,,26.9,32.9,20.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.3,-1.8,0,0.2,-1.2,0,0,0.2,0.5,0,-0.6,-3.4,0.6,0,,0.7,0,-1.8,-1.1,0,0.7,3.7,-1.4,1.7,-1.1,-0.1,-1.3,-0.7,-0.6,0.5,-0.7,-1.9,0.4,-1,-0.4,2.6,-0.9,-0.6,0,0.6,-0.6,-0.4,-0.6,0.3,0.6,0.2,-0.5,-0.3,-0.1,-1,-0.1,1.6,0.1,-3.9,,-4.3,-0.7,1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,73.7,83.7,76,81.5,70.5,81.8,78.6,75.5,79,60,77.4,83.3,75.9,68.2,,74.7,82.5,74.5,81.6,80.3,87.3,74.1,71.8,79.5,77.6,79.8,78.9,75.4,80.7,76.3,82.4,70.6,76,81.1,67.6,80.4,82.5,70.4,77.3,72.9,77.4,73.8,80.8,71.9,74.4,77.8,87.8,74,78.3,100,74.1,81.9,75.3,84.3,,80.4,77.6,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,12.5,4.7,0,7.4,8.9,18.2,7.1,11.7,8.1,10,17.4,8.3,10.2,3,,18.7,12.5,12.7,7.9,9,10.7,11.1,10.6,6.6,4.1,10.2,3.9,8.7,10.7,11,13.2,8.8,7.3,6.7,9.5,11.3,7.5,11.8,6.2,11.4,7.3,7.6,11.5,9.6,9.8,7.4,8.2,4.7,9.7,9.1,8.6,6.9,12.9,2,,13,12.1,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
