Nom de la commune,Puzieux,Bouxurulles,Marainville-sur-Madon,Gircourt-lès-Viéville,Bettegney-Saint-Brice,Xaronval,Vroville,Vomécourt-sur-Madon,Ville-sur-Illon,Villers,Velotte-et-Tatignécourt,Vaubexy,Varmonzey,Valleroy-aux-Saules,Totainville,Thiraucourt,Saint-Vallier,Saint-Prancher,Rouvres-en-Xaintois,Repel,Remicourt,Regney,Rapey,Rancourt,Ramecourt,Racécourt,Poussay,Pont-sur-Madon,Pierrefitte,Oëlleville,Mirecourt,Mazirot,Mattaincourt,Maroncourt,Madonne-et-Lamerey,Madegney,Madecourt,Les Ableuvenettes,Légéville-et-Bonfays,Juvaincourt,Jorxey,Hymont,Hennecourt,Harol,Hagécourt,Gugney-aux-Aulx,Gorhey,Gelvécourt-et-Adompt,Frenelle-la-Petite,Frenelle-la-Grande,Évaux-et-Ménil,Domvallier,Dompaire,Dommartin-aux-Bois,Dombasle-en-Xaintois,Derbamont,Damas-et-Bettegney,Circourt,Chef-Haut,Chauffecourt,Bouzemont,Bouxières-aux-Bois,Boulaincourt,Bocquegney,Blémerey,Biécourt,Bettoncourt,Begnécourt,Bazegney,Baudricourt,Battexey,Bainville-aux-Saules,Avrainville,Avillers,Ambacourt,Ahéville
SIREN,218803641,218800704,218802866,218802023,218800555,218805299,218805257,218805224,218805083,218805075,218804995,218804946,218804938,218804896,218804763,218804698,218804375,218804334,218804003,218803898,218803823,218803781,218803740,218803708,218803682,218803658,218803575,218803542,218803476,218803344,218803047,218802957,218802924,218802882,218802817,218802809,218802791,218800019,218802643,218802577,218802544,218802460,218802379,218802338,218802262,218802239,218802106,218801926,218801868,218801850,218801660,218801553,218801512,218801470,218801397,218801298,218801223,218801033,218801009,218800977,218800712,218800696,218800662,218800639,218800605,218800589,218800563,218800472,218800415,218800399,218800381,218800308,218800241,218800233,218800068,218800027
Insee,88364,88070,88286,88202,88055,88529,88525,88522,88508,88507,88499,88494,88493,88489,88476,88469,88437,88433,88400,88389,88382,88378,88374,88370,88368,88365,88357,88354,88347,88334,88304,88295,88292,88288,88281,88280,88279,88001,88264,88257,88254,88246,88237,88233,88226,88223,88210,88192,88186,88185,88166,88155,88151,88147,88139,88129,88122,88103,88100,88097,88071,88069,88066,88063,88060,88058,88056,88047,88041,88039,88038,88030,88024,88023,88006,88002
Population totale en vigueur en 2024 (millésimée 2021),148,180,97,196,163,110,133,73,532,199,164,123,25,262,120,106,102,73,277,80,65,103,24,71,165,159,678,188,118,290,5252,241,816,6,417,138,51,64,66,184,82,502,359,697,133,172,173,108,47,107,362,106,1113,403,121,106,389,83,48,42,52,142,69,140,33,97,97,150,108,340,36,154,120,85,287,74
Population municipale en vigueur en 2024 (millésimée 2021),145,178,97,193,163,109,131,68,521,193,161,120,24,254,117,100,99,72,265,80,64,100,24,71,162,150,667,185,117,283,4782,234,800,6,407,135,49,62,63,182,82,487,351,645,129,169,170,107,47,104,359,98,1087,394,120,104,382,82,46,42,49,136,65,134,32,92,94,143,100,333,36,154,120,85,279,70
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.8,26.6,19.9,22.9,30.6,20.8,19.2,19.3,29.1,38.8,30,18.4,9.3,50.5,23.4,33.1,22.3,16.3,23.7,23.1,15.2,25.6,7.9,12.7,49.7,20.7,76.8,54.1,13.3,28.1,394.6,35.7,134.5,2.7,58,44.3,10.9,13.8,12.1,20.6,15.2,116.8,49,23.6,17,19.5,26.9,27.2,13.5,18.9,71.8,30.2,65.4,25.1,25.4,15.2,25.3,13.8,14.5,22.2,9.9,17.7,25.9,29.3,12.9,15.5,29.6,31.3,17.2,95.7,13.2,27.5,26.3,12.3,41.3,12
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,1.2,0.8,1.4,-0.8,0.8,-0.9,-0.3,-1.7,-2.3,0.6,-0.5,-4.4,-0.8,-1.2,0.2,-0.2,-2.6,-1,-1.4,0,3.5,0.9,3.4,-2.7,-2.1,-0.9,1.2,-2.1,-1.3,-2,1,-0.9,-11.4,0.8,2.7,-2.3,-1.8,7.9,-0.4,-0.7,0.4,-0.4,0.6,2.5,2,-1.2,-1.1,1.3,-0.9,0.2,-1.7,-1.4,-0.2,-1,-0.9,0.8,-1.4,0,0.5,-1.2,-0.7,-1.8,0,4.2,-2,0.4,-2.5,-2.4,0.5,1.8,3.1,1.9,-0.2,-1.8,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),84.2,71.8,82.8,83.3,85.8,79.4,77.3,72.5,77.7,71.8,69.8,73.5,66.7,77,80.3,70.5,76.5,82,75.4,69.8,67.5,83,92.9,79.5,69.2,72.9,71.7,85.2,79.7,74.5,66.3,71.9,66.6,80,78.6,82.5,85.2,80.6,91.9,76.3,78.4,76.1,74.4,80.3,79.2,80,83.3,84.7,83.3,83.1,80.3,75.9,78.1,79.2,75.9,81,83.4,66.7,87.5,60,73,82.7,82.9,84.1,84.6,71.4,74.6,84.9,87.9,75.6,84.2,87.1,74,70,76.6,88.2
Taux de chômage des 15 à 64 ans en 2019 (en %),2.6,5.5,9.4,2.8,5.7,9.5,8,11.8,7.3,3.4,5.7,5.9,5.6,5.3,3.9,3.3,13.2,10,4.9,7,5,5.7,0,9.1,9.2,6.3,7.8,16.7,4.1,10.4,11.8,4.3,9.2,0,6,11.2,3.7,2.8,8.1,11.4,11.8,6.8,7.4,8.4,11.1,3.2,11.4,5.1,6.7,6.2,7.9,10.3,6.5,8,15.7,7.9,5.4,7.4,4.2,4,2.7,7.4,2.4,4.5,15.4,12.2,7.5,5.7,7.6,4.1,15.8,2.4,8.2,8.3,7.4,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
