Nom de la commune,Volpajola,Vescovato,Verdèse,Venzolasca,Valle-d'Orezza,Stazzona,Sorbo-Ocagnano,Silvareccio,Scata,San-Gavino-d'Ampugnani,San-Damiano,Rapaggio,Quercitello,Pruno,Prunelli-di-Casacconi,Porri,Polveroso,Poggio-Marinaccio,Pie-d'Orezza,Piedipartino,Piedicroce,Piazzole,Piano,Penta-di-Casinca,Penta-Acquatella,Parata,Ortiporio,Nocario,Monacia-d'Orezza,Loreto-di-Casinca,La Porta,Giocatojo,Ficaja,Crocicchia,Croce,Castellare-di-Casinca,Casalta,Casabianca,Carpineto,Carcheto-Brustico,Campile,Campana
SIREN,212003552,212003461,212003446,212003438,212003388,212002919,212002869,212002802,212002737,212002992,212002976,212002562,212002554,212002521,212002505,212002455,212002430,212002414,212002224,212002216,212002190,212002174,212002141,212002075,212002067,212002026,212001952,212001762,212001648,212001457,212002463,212001259,212001135,212001028,212001010,212000772,212000723,212000699,212000673,212000632,212000541,212000525
Insee,2B355,2B346,2B344,2B343,2B338,2B291,2B286,2B280,2B273,2B299,2B297,2B256,2B255,2B252,2B250,2B245,2B243,2B241,2B222,2B221,2B219,2B217,2B214,2B207,2B206,2B202,2B195,2B176,2B164,2B145,2B246,2B125,2B113,2B102,2B101,2B077,2B072,2B069,2B067,2B063,2B054,2B052
Population totale en vigueur en 2024 (millésimée 2021),353,3234,45,1822,27,35,911,103,42,106,53,30,39,181,148,44,39,34,38,16,82,47,19,3413,40,25,123,77,24,213,193,55,59,80,84,712,55,119,36,48,188,21
Population municipale en vigueur en 2024 (millésimée 2021),347,3212,43,1808,27,34,892,103,42,105,53,29,39,178,148,43,38,33,38,16,81,47,19,3376,40,25,122,75,23,207,191,55,58,80,81,706,54,118,36,48,184,21
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.6,183.3,42.2,112,6.9,24.5,83.9,21.4,15,32.6,9.3,11.3,13,27.6,24.6,9.6,19.4,11.7,6.6,4.9,24.8,12.2,5.6,182.2,12.9,8.8,24.1,24.4,5.1,25.6,37,22.3,11.5,18.5,12.6,79.5,11,32.1,14.8,9.2,18.8,8.9
Variation annuelle de la population entre 2019 et 2024 (en %),-3.7,2.7,4.2,0.4,-11.2,-4.1,1.5,-4.1,-2.2,-0.4,-1.4,3,-2.8,0.7,-0.3,-0.5,-1.5,1.9,1.1,-3.4,-5.8,2.3,-7.5,-0.2,4.6,0.8,-1.1,2.6,-3.2,-0.6,-0.2,2.8,2.6,2.4,2.1,1.6,0.8,6.3,2.4,8.4,-1.1,3.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2,67.6,52.2,69,66.7,81,72,81.8,75,84,70,75,90.9,67.2,75.7,76.7,88.9,68.4,82.6,90,64.6,81.3,100,70.2,71.4,60,69.7,45,75,60.6,68,80.8,63.6,64.4,57.1,70.8,79.2,68.9,52.6,72.2,59.8,71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,11.4,17.4,5.7,13.3,0,13.2,12.7,4.2,16,10,12.5,27.3,16,12.1,16.7,16.7,21.1,4.3,0,2.1,3.1,0,11.2,9.5,0,13.2,5,8.3,8.7,20.6,19.2,18.2,4.4,4.8,8.1,16.7,12.2,5.3,11.1,5.2,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui
