Nom de la commune,Vert,Trensacq,Sore,Solférino,Saugnacq-et-Muret,Sabres,Pissos,Moustey,Mano,Maillères,Luxey,Luglon,Liposthey,Le Sen,Labrit,Labouheyre,Garein,Escource,Commensacq,Cère,Canenx-et-Réaut,Callen,Brocas,Bélis,Belhade,Argelouse
SIREN,214003238,214003196,214003071,214003030,214002958,214002461,214002271,214002008,214001711,214001703,214001679,214001653,214001562,214002974,214001356,214001349,214001059,214000945,214000853,214000812,214000648,214000606,214000564,214000333,214000325,214000085
Insee,40323,40319,40307,40303,40295,40246,40227,40200,40171,40170,40167,40165,40156,40297,40135,40134,40105,40094,40085,40081,40064,40060,40056,40033,40032,40008
Population totale en vigueur en 2024 (millésimée 2021),247,278,1184,353,1224,1313,1489,717,127,236,665,390,588,231,878,2874,442,791,441,419,173,141,761,166,217,103
Population municipale en vigueur en 2024 (millésimée 2021),242,270,1162,348,1214,1165,1468,712,124,231,655,377,579,227,856,2839,430,774,429,412,169,137,745,161,215,101
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6,3.4,7.9,3.6,11.1,7.3,10.4,10.6,3.8,15.3,4.1,9.2,24.2,4.4,11.9,78.6,7.5,7.5,6,10.3,6,1.6,13.9,7.9,7.5,4.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,1.7,1,0.9,3.9,-0.2,0.5,0.7,-1.1,-0.8,-0.3,-0.7,2.1,0.7,-0.3,0.7,-0.2,2,-0.4,0.2,1.1,-1.3,-1.2,-0.4,1.9,2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,77.4,72.9,70.7,76.6,73.2,77.7,69.5,74.2,72.3,69.5,74.3,80.6,72.3,74.1,71.2,77.9,74,74.7,73.3,74.1,69,78.3,74.1,83.8,70.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,12.3,9.6,11.2,11.2,15.2,12.7,12.6,15.2,4.6,5.8,9,9.6,6.6,10.3,14.9,8,9.8,12.6,6.7,8,11.9,10.2,2.5,9.2,15.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,255,218,255,255,255,3284,6276,4762,3284,4762,3284,218,3284,333,4762,255,4762,4762,6276,6276,3284,6276,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21930,21430,20630,19530,20450,19900,21200,20320,22680,21450,20330,20910,21780,19640,19930,19370,22490,21590,20560,22560,23140,18970,21740,22480,19420,
Dotation globale de fonctionnement totale en 2023 (en €),63520,57296,279132,10728,189837,479940,556183,275520,28403,60337,217767,87126,43074,6042,297562,524007,36157,84878,121471,90415,52497,49140,275949,36907,39622,30103
Dont dotation forfaitaire en 2023 (en €),25540,17997,109506,10728,61333,175423,193166,84672,6709,27385,91609,37540,20901,6042,96182,329082,21585,64656,45852,30604,23225,30269,75727,14646,10142,12348
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25817,29225,154187,0,128504,242731,310689,152616,14098,23036,113346,29675,15416,0,167305,194925,14572,20222,51534,44395,20778,12255,160599,14197,17120,13695
- dotation de péréquation totale (DNP) en 2023 (en €),12163,10074,15439,0,0,61786,52328,38232,7596,9916,12812,19911,6757,0,34075,0,0,0,24085,15416,8494,6616,39623,8064,12360,4060
DGF par habitant en 2023 (en €),227.7,191.6,214.1,29.4,156.9,333.5,335.7,374.3,190.6,241.3,282.1,205,73.1,23.8,320.3,176.8,76.8,96.9,245.4,210.8,296.6,285.7,335.3,209.7,161.7,266.4
Population « DGF » en 2023,279,299,1304,365,1210,1439,1657,736,149,250,772,425,589,254,929,2964,471,876,495,429,177,172,823,176,245,113
