Nom de la commune,Sassierges-Saint-Germain,Saint-Maur,Montierchaume,Mâron,Luant,Le Poinçonnet,Jeu-les-Bois,Étrechet,Diors,Déols,Coings,Châteauroux,Arthon,Ardentes
SIREN,213602113,200058055,213601289,213601123,213601016,213601594,213600893,213600711,213600646,213600638,213600570,213600448,213600091,213600059
Insee,36211,36202,36128,36112,36101,36159,36089,36071,36064,36063,36057,36044,36009,36005
Population totale en vigueur en 2024 (millésimée 2021),460,3710,1822,757,1607,6025,411,1029,777,7775,906,44560,1262,3869
Population municipale en vigueur en 2024 (millésimée 2021),452,3641,1651,738,1565,5840,407,1009,759,7625,890,42968,1219,3778
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.2,41.4,44.4,26.5,50.4,129.8,10.6,56.4,29.8,240.2,30.3,1682.4,26,60.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,0.2,0.3,-0.9,1,-0.1,0.8,0.2,-0.7,0.2,0.9,-0.5,-0.5,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),83.4,67.5,73.1,77.5,76.6,76,83.3,78,78.8,74.2,79.9,72.3,78.6,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,5.8,6.7,7.8,5.9,5.8,5.4,4.9,5.6,9.4,6.1,13,7.2,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,0,293,3284,293,0,4762,255,255,0,255,0,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23280,23750,21840,21810,23060,25120,22010,23900,21920,21730,23310,19910,22170,22900
Dotation globale de fonctionnement totale en 2023 (en €),51220,263127,180177,137505,288207,204337,45482,78592,69,1449010,26531,9342538,79104,633921
Dont dotation forfaitaire en 2023 (en €),34285,200234,146471,105477,232723,125294,31248,53968,69,1258187,5715,6062304,37682,320362
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,3139986,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14621,62893,33706,23181,39193,79043,14234,24624,0,130709,20816,0,40311,295968
- dotation de péréquation totale (DNP) en 2023 (en €),2314,0,0,8847,16291,0,0,0,0,60114,0,140248,1111,17591
DGF par habitant en 2023 (en €),109.2,69.1,97.8,176.3,179.7,33.8,105.8,75.4,0.1,184.2,29.2,205,60.2,158.6
Population « DGF » en 2023,469,3810,1843,780,1604,6054,430,1042,768,7865,909,45565,1314,3997
